"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3830,3153,343,297,0
"2014-03-28",3137,1901,203,262,0
"2020-10-01",4448,5294,1626,944,0
"2015-04-09",3499,2707,218,275,0
"2008-10-10",2467,1094,53,77,0
"2020-07-01",4352,4952,1447,892,0
"2020-04-01",4346,4807,1246,559,0
"2020-01-01",4271,4955,1280,561,0
"2013-09-10",3004,1760,193,263,0
"2009-04-06",2539,1192,53,77,0
"2012-07-13",2924,1678,190,262,0
"2014-09-08",3408,2534,216,274,0
"2016-10-07",3593,2872,251,285,0
"2010-07-26",2610,1248,53,77,0
"2016-07-04",3588,2822,242,285,0
"2018-04-09",3895,3263,370,298,0
"2016-01-04",3558,2709,239,285,0
"2016-04-05",3611,2741,240,285,0
"2011-06-10",2754,1448,182,40,0
"2012-01-18",2716,1392,171,260,0
"2008-04-01",849,396,4,0,0
"2010-04-01",2582,1236,53,77,0
"2017-10-12",3840,3124,328,290,0
"2017-07-24",3781,3057,293,290,0
"2019-07-01",4280,4560,1053,414,0
"2019-01-01",4147,4050,794,305,0
"2009-09-25",2559,1208,53,77,0
"2017-04-12",3773,3027,284,290,0
"2007-12-19",782,372,4,0,0
"2009-12-16",2598,1244,53,77,0
"2019-10-09",4306,4637,1122,420,0
"2011-09-05",2729,1429,176,74,0
"2019-04-06",4226,4196,817,314,0
"2010-11-17",2535,1203,62,77,0
"2018-09-28",3984,3899,780,305,0
"2012-12-11",2928,1691,190,262,0
"2015-10-01",3543,2730,230,275,0
"2016-12-27",3682,2961,276,290,0
"2009-06-17",2548,1192,53,77,0
"2013-02-20",2931,1687,190,262,0
"2012-10-31",2928,1691,190,262,0
"2013-05-21",2950,1717,191,262,0
"2012-03-26",2721,1396,171,260,0
"2015-07-03",3501,2680,219,275,0
"2013-07-09",3012,1731,191,262,0
"2015-01-19",3481,2673,218,274,0
"2008-12-17",2473,1109,53,77,0
"2018-07-11",4007,3836,744,304,0
"2011-02-21",2731,1414,62,77,0
"2008-06-27",1972,758,53,77,0
"2013-12-20",2975,1713,193,263,0
