"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",106,66,0,0,0
"2008-04-01",106,66,0,0,0
"2008-06-27",106,66,0,0,0
"2008-10-10",106,66,0,0,0
"2008-12-17",106,66,0,0,0
"2009-04-06",108,66,0,0,0
"2009-06-17",108,66,0,0,0
"2009-09-25",108,66,0,0,0
"2009-12-16",108,66,0,0,0
"2010-04-01",108,66,0,0,0
"2010-07-26",107,66,0,0,0
"2010-11-17",116,67,0,0,0
"2011-02-21",117,67,0,0,0
"2011-06-10",159,79,0,0,0
"2011-09-05",159,79,0,0,0
"2012-01-18",204,87,0,0,0
"2012-03-26",204,87,0,0,0
"2012-07-13",240,90,0,0,0
"2012-10-31",248,91,0,0,0
"2012-12-11",248,91,0,0,0
"2013-02-20",248,91,0,0,0
"2013-05-21",248,91,0,0,0
"2013-07-09",246,91,0,0,0
"2013-09-10",247,91,0,0,0
"2013-12-20",245,91,0,0,0
"2014-03-28",247,91,0,0,0
"2014-09-08",304,120,0,0,0
"2015-01-19",307,120,0,0,0
"2015-04-09",309,120,0,0,0
"2015-07-03",311,120,0,0,0
"2015-10-01",312,120,0,0,0
"2016-01-04",318,135,0,0,0
"2016-04-05",319,135,0,0,0
"2016-07-04",319,135,0,0,0
"2016-10-07",328,137,0,0,0
"2016-12-27",337,146,0,0,0
"2017-04-12",336,147,0,0,0
"2017-07-24",339,147,0,0,0
"2017-10-12",364,158,0,0,0
"2017-12-22",354,168,0,0,0
"2018-04-09",357,169,0,0,0
"2018-07-11",358,170,0,0,0
"2018-09-28",359,170,0,0,0
"2019-01-01",364,171,0,0,0
"2019-04-06",374,190,0,0,0
"2019-07-01",415,228,0,0,0
"2019-10-09",455,247,0,0,0
"2020-01-01",538,283,0,0,0
"2020-04-01",546,285,0,0,0
"2020-07-01",676,388,0,0,0
"2020-10-01",684,484,0,0,0
"2021-01-01",915,1081,0,0,0
"2021-04-01",1132,1420,0,0,0
"2021-07-01",2020,1850,0,0,0
"2021-10-01",2019,1874,0,0,0
"2022-01-01",2026,1912,0,0,0
"2022-04-01",2032,1927,0,0,0
"2022-07-01",2044,1950,0,0,0
"2022-10-01",2123,2044,0,0,0
"2023-01-01",2155,2128,0,0,0
"2023-04-01",2167,2108,0,0,0
"2023-07-01",2176,2115,0,0,0
"2023-10-01",2172,2146,0,0,0
"2024-01-01",2155,2179,0,0,0
"2024-04-01",2157,2236,0,0,0
