"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",92,48,0,0,0
"2015-07-03",1131,713,0,0,0
"2013-07-09",1132,713,0,0,0
"2015-01-19",1131,713,0,0,0
"2008-12-17",36,44,0,0,0
"2011-02-21",36,44,0,0,0
"2008-06-27",36,44,0,0,0
"2013-12-20",1096,669,0,0,0
"2014-03-28",1095,668,0,0,0
"2015-04-09",1131,713,0,0,0
"2008-10-10",36,44,0,0,0
"2013-09-10",1132,713,0,0,0
"2009-04-06",36,44,0,0,0
"2012-07-13",1070,590,0,0,0
"2014-09-08",1131,712,0,0,0
"2016-10-07",1131,713,0,0,0
"2010-07-26",36,44,0,0,0
"2016-07-04",1131,713,0,0,0
"2016-01-04",1131,713,0,0,0
"2016-04-05",1131,713,0,0,0
"2011-06-10",36,44,0,0,0
"2012-01-18",92,48,0,0,0
"2008-04-01",36,44,0,0,0
"2010-04-01",36,44,0,0,0
"2017-10-12",1131,713,0,0,0
"2017-07-24",1131,713,0,0,0
"2009-09-25",36,44,0,0,0
"2017-04-12",1131,713,0,0,0
"2007-12-19",36,44,0,0,0
"2009-12-16",36,44,0,0,0
"2011-09-05",76,48,0,0,0
"2010-11-17",36,44,0,0,0
"2012-12-11",1132,713,0,0,0
"2015-10-01",1131,713,0,0,0
"2016-12-27",1131,713,0,0,0
"2009-06-17",36,44,0,0,0
"2013-02-20",1132,713,0,0,0
"2012-10-31",1132,713,0,0,0
"2013-05-21",1132,713,0,0,0
