"snapshot","national","international"
"2012-03-26",10176,2987
"2015-07-03",10506,2987
"2013-07-09",10505,2987
"2015-01-19",10506,2987
"2008-12-17",8149,2986
"2011-02-21",9973,2986
"2008-06-27",8149,2986
"2013-12-20",2555,1
"2014-03-28",2555,1
"2015-04-09",10506,2987
"2008-10-10",8149,2986
"2013-09-10",10505,2987
"2009-04-06",8149,2986
"2012-07-13",10252,2987
"2014-09-08",10505,2987
"2016-10-07",10506,2987
"2010-07-26",9973,2986
"2016-07-04",10506,2987
"2016-01-04",10506,2987
"2016-04-05",10506,2987
"2011-06-10",9973,2986
"2012-01-18",10176,2987
"2008-04-01",8185,3091
"2010-04-01",8149,2986
"2017-10-12",17142,10462
"2017-07-24",17142,10462
"2009-09-25",8149,2986
"2017-04-12",10506,2987
"2007-12-19",8185,3091
"2009-12-16",8149,2986
"2011-09-05",10476,2987
"2010-11-17",9973,2986
"2012-12-11",10505,2987
"2015-10-01",10506,2987
"2016-12-27",10506,2987
"2009-06-17",8149,2986
"2013-02-20",10505,2987
"2012-10-31",10505,2987
"2013-05-21",10505,2987
