"snapshot","year","speciesCount"
"2020-04-01",1980,10
"2020-04-01",1983,39
"2020-04-01",1984,34
"2020-04-01",1985,34
"2020-04-01",1986,16
"2020-04-01",1987,107
"2020-04-01",1988,88
"2020-04-01",1989,67
"2020-04-01",1990,30
"2020-04-01",1992,58
"2020-04-01",1993,33
"2020-04-01",1996,8
"2020-04-01",1998,18
"2020-04-01",1999,7
"2020-04-01",2000,12
"2020-04-01",2001,29
"2020-04-01",2002,12
"2020-04-01",2003,53
"2020-04-01",2004,75
"2020-04-01",2006,1
"2020-04-01",2007,80
"2020-04-01",2008,13
"2020-04-01",2009,24
"2020-04-01",2010,57
"2020-04-01",2011,80
"2019-10-09",1980,10
"2020-04-01",2012,77
"2020-04-01",2013,55
"2020-04-01",2014,42
"2019-10-09",1983,39
"2020-04-01",2015,93
"2019-10-09",1984,34
"2020-04-01",2016,138
"2019-10-09",1985,34
"2020-04-01",2017,88
"2019-10-09",1986,16
"2020-04-01",2018,77
"2019-10-09",1987,107
"2019-10-09",1988,88
"2019-10-09",1989,67
"2019-10-09",1990,30
"2018-07-11",1980,10
"2019-10-09",1992,58
"2019-10-09",1993,33
"2018-07-11",1983,39
"2018-07-11",1984,34
"2018-07-11",1985,34
"2019-10-09",1996,8
"2018-07-11",1986,16
"2018-07-11",1987,104
"2019-10-09",1998,18
"2018-07-11",1988,88
"2019-10-09",1999,7
"2018-07-11",1989,67
"2019-10-09",2000,12
"2018-07-11",1990,30
"2019-10-09",2001,29
"2018-07-11",1991,8
"2019-10-09",2002,12
"2018-07-11",1992,58
"2019-10-09",2003,53
"2019-10-09",2004,75
"2019-10-09",2006,1
"2018-07-11",1996,8
"2019-10-09",2007,80
"2019-10-09",2008,13
"2019-10-09",2009,24
"2019-10-09",2010,57
"2019-10-09",2011,80
"2018-07-11",2001,28
"2019-10-09",2012,77
"2019-10-09",2013,55
"2018-07-11",2003,37
"2019-10-09",2014,42
"2018-07-11",2004,29
"2019-10-09",2015,93
"2019-10-09",2016,138
"2019-10-09",2017,88
"2017-12-22",1980,10
"2018-07-11",2007,29
"2019-10-09",2018,77
"2018-07-11",2008,10
"2018-07-11",2009,25
"2017-12-22",1983,39
"2018-07-11",2010,3
"2017-12-22",1984,34
"2018-07-11",2011,40
"2017-12-22",1985,34
"2018-07-11",2012,65
"2017-12-22",1986,16
"2018-07-11",2013,28
"2017-12-22",1987,104
"2018-07-11",2014,79
"2017-12-22",1988,88
"2018-07-11",2015,111
"2017-12-22",1989,67
"2018-07-11",2016,136
"2017-12-22",1990,30
"2017-12-22",1991,8
"2017-12-22",1992,58
"2017-12-22",1996,8
"2017-12-22",2001,28
"2017-12-22",2003,37
"2017-12-22",2004,29
"2017-12-22",2007,29
"2017-12-22",2008,10
"2017-12-22",2009,25
"2017-12-22",2010,3
"2017-12-22",2011,40
"2017-12-22",2012,65
"2017-12-22",2013,28
"2017-12-22",2014,79
"2017-12-22",2015,111
"2017-12-22",2016,136
"2018-04-09",1980,10
"2018-04-09",1983,39
"2018-04-09",1984,34
"2018-04-09",1985,34
"2018-04-09",1986,16
"2018-04-09",1987,104
"2018-04-09",1988,88
"2018-04-09",1989,67
"2018-04-09",1990,30
"2018-04-09",1991,8
"2018-04-09",1992,58
"2018-04-09",1996,8
"2018-04-09",2001,28
"2018-04-09",2003,37
"2018-04-09",2004,29
"2018-04-09",2007,29
"2018-04-09",2008,10
"2018-04-09",2009,25
"2018-04-09",2010,3
"2018-04-09",2011,40
"2018-04-09",2012,65
"2018-04-09",2013,28
"2018-04-09",2014,79
"2018-04-09",2015,111
"2018-04-09",2016,136
"2020-01-01",1980,10
"2020-01-01",1983,39
"2020-01-01",1984,34
"2020-01-01",1985,34
"2020-01-01",1986,16
"2020-01-01",1987,107
"2020-01-01",1988,88
"2020-01-01",1989,67
"2020-01-01",1990,30
"2020-01-01",1992,58
"2020-01-01",1993,33
"2020-01-01",1996,8
"2019-04-06",1980,10
"2020-01-01",1998,18
"2020-01-01",1999,7
"2020-01-01",2000,12
"2019-04-06",1983,39
"2020-01-01",2001,29
"2019-04-06",1984,34
"2020-01-01",2002,12
"2019-04-06",1985,34
"2020-01-01",2003,53
"2019-04-06",1986,16
"2020-01-01",2004,75
"2019-04-06",1987,107
"2019-04-06",1988,88
"2020-01-01",2006,1
"2019-04-06",1989,67
"2020-01-01",2007,80
"2019-04-06",1990,30
"2020-01-01",2008,13
"2020-01-01",2009,24
"2019-04-06",1992,58
"2020-01-01",2010,57
"2019-04-06",1993,33
"2020-01-01",2011,80
"2020-01-01",2012,77
"2020-01-01",2013,55
"2019-04-06",1996,8
"2020-01-01",2014,42
"2020-01-01",2015,93
"2019-04-06",1998,18
"2020-01-01",2016,138
"2019-04-06",1999,7
"2020-01-01",2017,88
"2019-04-06",2000,12
"2020-01-01",2018,77
"2019-04-06",2001,29
"2019-04-06",2002,12
"2019-04-06",2003,53
"2019-04-06",2004,75
"2019-04-06",2006,1
"2019-04-06",2007,80
"2019-04-06",2008,13
"2019-04-06",2009,24
"2019-04-06",2010,57
"2019-04-06",2011,80
"2019-04-06",2012,77
"2019-04-06",2013,55
"2019-04-06",2014,42
"2019-04-06",2015,93
"2019-04-06",2016,138
"2019-04-06",2017,88
"2019-04-06",2018,77
"2019-01-01",1980,10
"2019-01-01",1983,39
"2019-01-01",1984,34
"2019-01-01",1985,34
"2019-01-01",1986,16
"2019-01-01",1987,104
"2019-01-01",1988,88
"2019-01-01",1989,67
"2019-01-01",1990,30
"2019-01-01",1991,8
"2019-01-01",1992,58
"2019-01-01",1996,8
"2019-01-01",2001,28
"2019-01-01",2003,37
"2019-01-01",2004,29
"2019-01-01",2007,29
"2019-01-01",2008,10
"2019-01-01",2009,25
"2019-01-01",2010,3
"2019-01-01",2011,40
"2019-01-01",2012,65
"2019-01-01",2013,28
"2019-01-01",2014,79
"2019-01-01",2015,111
"2019-01-01",2016,136
"2018-09-28",1980,10
"2018-09-28",1983,39
"2018-09-28",1984,34
"2018-09-28",1985,34
"2018-09-28",1986,16
"2018-09-28",1987,104
"2018-09-28",1988,88
"2018-09-28",1989,67
"2018-09-28",1990,30
"2018-09-28",1991,8
"2018-09-28",1992,58
"2019-07-01",1980,10
"2019-07-01",1983,39
"2018-09-28",1996,8
"2019-07-01",1984,34
"2019-07-01",1985,34
"2019-07-01",1986,16
"2019-07-01",1987,107
"2019-07-01",1988,88
"2018-09-28",2001,28
"2019-07-01",1989,67
"2019-07-01",1990,30
"2018-09-28",2003,37
"2018-09-28",2004,29
"2019-07-01",1992,58
"2019-07-01",1993,33
"2018-09-28",2007,29
"2018-09-28",2008,10
"2019-07-01",1996,8
"2018-09-28",2009,25
"2018-09-28",2010,3
"2019-07-01",1998,18
"2018-09-28",2011,40
"2019-07-01",1999,7
"2018-09-28",2012,65
"2019-07-01",2000,12
"2018-09-28",2013,28
"2019-07-01",2001,29
"2018-09-28",2014,79
"2019-07-01",2002,12
"2018-09-28",2015,111
"2019-07-01",2003,53
"2018-09-28",2016,136
"2019-07-01",2004,75
"2019-07-01",2006,1
"2019-07-01",2007,80
"2019-07-01",2008,13
"2019-07-01",2009,24
"2019-07-01",2010,57
"2019-07-01",2011,80
"2019-07-01",2012,77
"2019-07-01",2013,55
"2019-07-01",2014,42
"2019-07-01",2015,93
"2019-07-01",2016,138
"2019-07-01",2017,88
"2019-07-01",2018,77
