"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2730,1342,0,0,0
"2008-04-01",3262,1550,0,0,0
"2008-06-27",3676,2087,2,0,0
"2008-10-10",3778,2114,2,0,0
"2008-12-17",3613,1848,2,0,0
"2009-04-06",3714,1986,2,0,0
"2009-06-17",3713,1986,2,0,0
"2009-09-25",4035,2402,2,0,0
"2009-12-16",4217,2479,2,0,0
"2010-04-01",4228,2489,2,0,0
"2010-07-26",4567,3014,7,0,0
"2010-11-17",5649,4388,12,0,0
"2011-02-21",5653,4384,12,0,0
"2011-06-10",5892,4561,21,0,0
"2011-09-05",5901,4563,21,0,0
"2012-01-18",5891,4584,23,0,0
"2012-03-26",5943,4528,23,0,0
"2012-07-13",6166,5376,36,0,0
"2012-10-31",6401,5695,40,0,0
"2012-12-11",6457,5715,40,0,0
"2013-02-20",6789,5973,40,0,0
"2013-05-21",6980,6159,44,0,0
"2013-07-09",7008,6197,44,0,0
"2013-09-10",7012,6395,68,0,0
"2013-12-20",7029,6420,71,0,0
"2014-03-28",7406,6770,73,0,0
"2014-09-08",7588,7262,156,0,0
"2015-01-19",8799,9258,204,0,0
"2015-04-09",9143,9589,207,0,0
"2015-07-03",9807,10755,285,0,0
"2015-10-01",9995,10804,283,0,0
"2016-01-04",8351,7424,242,1,0
"2016-04-05",10119,11072,343,1,0
"2016-07-04",10342,11279,350,1,0
"2016-10-07",10227,11158,393,1,0
"2016-12-27",10311,11180,431,5,0
"2017-04-12",10461,11403,445,5,0
"2017-07-24",10453,11670,478,6,0
"2017-10-12",10733,11749,472,5,0
"2017-12-22",10851,11723,550,10,0
"2018-04-09",11131,11853,554,10,0
"2018-07-11",11204,11954,563,10,0
"2018-09-28",11184,11949,570,10,0
"2019-01-01",11299,12216,579,10,0
"2019-04-06",11730,12663,709,22,0
"2019-07-01",12969,14462,863,22,0
"2019-10-09",13362,14830,886,22,0
"2020-01-01",13379,15058,920,22,0
"2020-04-01",13585,15357,956,23,0
"2020-07-01",13789,15937,1083,33,0
"2020-10-01",13922,16164,1112,35,0
"2021-01-01",14125,16382,1173,36,0
"2021-04-01",14304,16589,1195,36,0
"2021-07-01",14509,16894,1254,42,0
"2021-10-01",14515,17108,1276,44,0
"2022-01-01",14539,17131,1288,44,0
"2022-04-01",14757,17421,1343,51,0
"2022-07-01",15155,17403,1350,51,0
"2022-10-01",15290,17564,1397,52,0
"2023-01-01",15591,17955,1485,52,0
"2023-04-01",15776,18378,1534,53,0
"2023-07-01",16007,18828,1576,56,0
"2023-10-01",16341,19130,1645,76,0
