"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2668,1351,53,0,0
"2008-04-01",3183,1576,53,0,0
"2008-06-27",3580,2129,56,0,0
"2008-10-10",3683,2155,56,0,0
"2008-12-17",3525,1882,56,0,0
"2009-04-06",3613,2033,56,0,0
"2009-06-17",3612,2033,56,0,0
"2009-09-25",3855,2528,56,0,0
"2009-12-16",4034,2607,57,0,0
"2010-04-01",4044,2618,57,0,0
"2010-07-26",4362,3160,66,0,0
"2010-11-17",5420,4550,79,0,0
"2011-02-21",5420,4550,79,0,0
"2011-06-10",5663,4722,89,0,0
"2011-09-05",5672,4724,89,0,0
"2012-01-18",5661,4746,91,0,0
"2012-03-26",5717,4686,91,0,0
"2012-07-13",5947,5515,116,0,0
"2012-10-31",6172,5840,124,0,0
"2012-12-11",6224,5864,124,0,0
"2013-02-20",6547,6131,124,0,0
"2013-05-21",6738,6314,131,0,0
"2013-07-09",6757,6361,131,0,0
"2013-09-10",6763,6539,173,0,0
"2013-12-20",6779,6566,175,0,0
"2014-03-28",7134,6936,179,0,0
"2014-09-08",7303,7424,277,2,0
"2015-01-19",8443,9464,352,2,0
"2015-04-09",8766,9812,359,2,0
"2015-07-03",9386,10993,466,2,0
"2015-10-01",9573,11041,466,2,0
"2016-01-04",8025,7598,386,9,0
"2016-04-05",9677,11313,536,9,0
"2016-07-04",9859,11557,547,9,0
"2016-10-07",9741,11379,649,10,0
"2016-12-27",9814,11388,712,13,0
"2017-04-12",9946,11633,722,13,0
"2017-07-24",9951,11860,781,15,0
"2017-10-12",10204,11982,760,13,0
"2017-12-22",10310,11958,839,27,0
"2018-04-09",10575,12152,794,27,0
"2018-07-11",10653,12242,809,27,0
"2018-09-28",10646,12223,817,27,0
"2019-01-01",10766,12454,854,30,0
"2019-04-06",11171,12886,1009,58,0
"2019-07-01",12298,14759,1201,58,0
"2019-10-09",12620,15196,1225,59,0
"2020-01-01",12649,15402,1269,59,0
"2020-04-01",12847,15674,1339,61,0
"2020-07-01",13017,16235,1496,94,0
"2020-10-01",13143,16434,1560,96,0
"2021-01-01",13333,16660,1622,101,0
"2021-04-01",13502,16848,1671,103,0
"2021-07-01",13711,17143,1732,113,0
"2021-10-01",13740,17324,1762,117,0
"2022-01-01",13770,17327,1787,118,0
"2022-04-01",13972,17628,1845,127,0
"2022-07-01",14329,17648,1853,129,0
"2022-10-01",14459,17803,1910,131,0
"2023-01-01",14735,18183,2030,135,0
"2023-04-01",14928,18561,2113,139,0
"2023-07-01",15152,18990,2182,143,0
"2023-10-01",15477,19296,2241,178,0
