"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2552,1437,83,0,0
"2008-04-01",3061,1665,86,0,0
"2008-06-27",3414,2260,91,0,0
"2008-10-10",3516,2287,91,0,0
"2008-12-17",3371,2001,91,0,0
"2009-04-06",3435,2176,91,0,0
"2009-06-17",3434,2176,91,0,0
"2009-09-25",3615,2735,89,0,0
"2009-12-16",3788,2821,89,0,0
"2010-04-01",3799,2831,89,0,0
"2010-07-26",4091,3394,103,0,0
"2010-11-17",5068,4854,127,0,0
"2011-02-21",5054,4869,126,0,0
"2011-06-10",5292,5037,145,0,0
"2011-09-05",5301,5039,145,0,0
"2012-01-18",5295,5055,148,0,0
"2012-03-26",5414,4939,141,0,0
"2012-07-13",5580,5792,206,0,0
"2012-10-31",5790,6129,217,0,0
"2012-12-11",5840,6155,217,0,0
"2013-02-20",6138,6441,223,0,0
"2013-05-21",6325,6623,235,0,0
"2013-07-09",6340,6675,234,0,0
"2013-09-10",6345,6848,279,3,0
"2013-12-20",6364,6869,284,3,0
"2014-03-28",6706,7252,288,3,0
"2014-09-08",6822,7733,438,13,0
"2015-01-19",7875,9810,563,13,0
"2015-04-09",8189,10164,573,13,0
"2015-07-03",8764,11359,711,13,0
"2015-10-01",8944,11420,705,13,0
"2016-01-04",7496,7884,605,33,0
"2016-04-05",9051,11626,825,33,0
"2016-07-04",9204,11889,845,34,0
"2016-10-07",9092,11633,1019,35,0
"2016-12-27",9163,11613,1092,59,0
"2017-04-12",9284,11854,1117,59,0
"2017-07-24",9297,12052,1192,66,0
"2017-10-12",9506,12223,1170,60,0
"2017-12-22",9607,12178,1263,86,0
"2018-04-09",9849,12408,1205,86,0
"2018-07-11",9922,12500,1223,86,0
"2018-09-28",9915,12475,1235,88,0
"2019-01-01",10046,12664,1301,93,0
"2019-04-06",10440,13062,1451,171,0
"2019-07-01",11488,14896,1759,173,0
"2019-10-09",11794,15329,1799,178,0
"2020-01-01",11822,15501,1875,181,0
"2020-04-01",11975,15810,1948,188,0
"2020-07-01",12141,16290,2164,245,2
"2020-10-01",12251,16491,2229,260,2
"2021-01-01",12424,16681,2341,268,2
"2021-04-01",12590,16875,2382,275,2
"2021-07-01",12768,17176,2454,299,2
"2021-10-01",12778,17348,2504,311,2
"2022-01-01",12793,17372,2520,315,2
"2022-04-01",12982,17668,2593,325,4
"2022-07-01",13322,17686,2617,330,4
"2022-10-01",13439,17847,2667,346,4
"2023-01-01",13706,18192,2802,379,4
"2023-04-01",13882,18550,2913,392,4
"2023-07-01",14085,18984,2991,403,4
"2023-10-01",14367,19301,3064,455,5
