"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1650
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",793
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",962
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",968
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",303
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",410
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1522
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1202
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1477
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",22
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",967
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1850
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1349
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1499
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7920
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1310
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",21
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",276
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",82
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1555
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",36976
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",5344
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",78
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",51
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1386
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13524
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1338
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9613
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2145
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",787
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",5057
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",50
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",285
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",242
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",32
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",452
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",19
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",707
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",760
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",680
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",691
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",962
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12787
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",538
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",5091
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",84
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3420
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",33113
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12659
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1823
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2315
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3245
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6407
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5332
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",473
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",277
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",216
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16144
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3553
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",886
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4348
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1354
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3283
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7507
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",219
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",179
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6697
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3797
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4227
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2015
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",614
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11264
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",270
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1155
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3107
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5822
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",661
"2008-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1650
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",793
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",962
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",968
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",411
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1499
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7920
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1310
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1522
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1202
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1477
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",22
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",967
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1850
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1349
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",575
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",5169
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",84
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",43
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3602
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",33513
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",32
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",235
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",115
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1561
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37394
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",5355
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",105
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",12
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",92
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13911
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2001
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9693
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2272
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",908
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",203
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8883
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",67
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",459
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",242
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",474
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1447
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",38
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",714
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",825
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",741
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",845
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2458
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12961
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",270
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1156
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6764
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5815
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",679
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12496
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1825
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2315
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3354
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6421
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5342
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",475
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",297
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",220
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17361
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3532
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",895
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4355
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1354
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3404
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",164
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7507
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",219
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",179
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3798
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4231
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2015
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",614
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11260
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1650
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1122
"2008-06-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",962
