"snapshot","speciesCount"
"2007-12-19",826
"2008-04-01",851
"2008-06-27",1003
"2008-10-10",1015
"2008-12-17",1047
"2009-04-06",1058
"2009-06-17",1095
"2009-09-25",1198
"2009-12-16",1968
"2010-04-01",1999
"2010-07-26",1965
"2010-11-17",2086
"2011-02-21",2104
"2011-06-10",2143
"2011-09-05",2142
"2012-01-18",2145
"2012-03-26",2316
"2012-07-13",2364
"2012-10-31",2436
"2012-12-11",2447
"2013-02-20",2456
"2013-05-21",2516
"2013-07-09",2597
"2013-09-10",2710
"2013-12-20",2703
"2014-03-28",2970
"2014-09-08",3077
"2015-01-19",3332
"2015-04-09",3472
"2015-07-03",3643
"2015-10-01",3782
"2016-01-04",3885
"2016-04-05",3892
"2016-07-04",3912
"2016-10-07",3912
"2016-12-27",3936
"2017-04-12",3978
"2017-07-24",4008
"2017-10-12",4050
"2017-12-22",4786
"2018-04-09",4911
"2018-07-11",4946
"2018-09-28",4959
"2019-01-01",5005
"2019-04-06",5171
"2019-07-01",5246
"2019-10-09",5311
"2020-01-01",5321
"2020-04-01",5370
"2020-07-01",5570
"2020-10-01",5635
"2021-01-01",5653
"2021-04-01",5798
"2021-07-01",6221
"2021-10-01",6417
"2022-01-01",6436
"2022-04-01",6564
"2022-07-01",6632
