"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,4,0,0,0
"2008-04-01",13,4,0,0,0
"2008-06-27",19,4,0,0,0
"2008-10-10",18,4,0,0,0
"2008-12-17",18,4,0,0,0
"2009-04-06",19,4,0,0,0
"2009-06-17",18,3,0,0,0
"2009-09-25",18,4,0,0,0
"2009-12-16",22,4,0,0,0
"2010-04-01",24,4,0,0,0
"2010-07-26",45,5,0,0,0
"2010-11-17",51,5,0,0,0
"2011-02-21",53,5,0,0,0
"2011-06-10",55,5,0,0,0
"2011-09-05",57,5,0,0,0
"2012-01-18",63,8,0,0,0
"2012-03-26",63,8,0,0,0
"2012-07-13",100,19,0,0,0
"2012-10-31",103,22,0,0,0
"2012-12-11",103,22,0,0,0
"2013-02-20",104,22,0,0,0
"2013-05-21",105,22,0,0,0
"2013-07-09",105,22,0,0,0
"2013-09-10",139,36,0,0,0
"2013-12-20",148,37,0,0,0
"2014-03-28",195,45,0,0,0
"2014-09-08",232,62,0,0,0
"2015-01-19",234,65,0,0,0
"2015-04-09",257,66,0,0,0
"2015-07-03",445,104,0,0,0
"2015-10-01",482,135,0,0,0
"2016-01-04",484,143,0,0,0
"2016-04-05",492,145,0,0,0
"2016-07-04",496,145,0,0,0
"2016-10-07",510,189,0,0,0
"2016-12-27",508,194,0,0,0
"2017-04-12",513,194,0,0,0
"2017-07-24",520,195,0,0,0
"2017-10-12",550,270,0,0,0
"2017-12-22",587,305,0,0,0
"2018-04-09",588,313,0,0,0
"2018-07-11",603,314,0,0,0
"2018-09-28",614,316,0,0,0
"2019-01-01",623,318,0,0,0
"2019-04-06",693,398,0,0,0
"2019-07-01",716,406,0,0,0
"2019-10-09",749,420,0,0,0
"2020-01-01",774,437,0,0,0
"2020-04-01",788,443,0,0,0
"2020-07-01",953,646,0,0,0
"2020-10-01",1010,659,0,0,0
"2021-01-01",1030,682,0,0,0
"2021-04-01",1073,736,0,0,0
"2021-07-01",1086,817,0,0,0
"2021-10-01",1104,844,0,0,0
"2022-01-01",1122,851,0,0,0
"2022-04-01",1157,888,0,0,0
"2022-07-01",1205,908,0,0,0
