"snapshot","occurrenceCount"
"2007-12-19",5186
"2008-04-01",5502
"2008-06-27",5925
"2008-10-10",6207
"2008-12-17",6568
"2009-04-06",6699
"2009-06-17",7132
"2009-09-25",7508
"2009-12-16",9225
"2010-04-01",9420
"2010-07-26",9242
"2010-11-17",10806
"2011-02-21",11002
"2011-06-10",11285
"2011-09-05",11292
"2012-01-18",11659
"2012-03-26",11791
"2012-07-13",12303
"2012-10-31",12476
"2012-12-11",12497
"2013-02-20",12503
"2013-05-21",12689
"2013-07-09",12968
"2013-09-10",13413
"2013-12-20",13402
"2014-03-28",15914
"2014-09-08",17016
"2015-01-19",24340
"2015-04-09",25634
"2015-07-03",26687
"2015-10-01",28335
"2016-01-04",29376
"2016-04-05",30187
"2016-07-04",29292
"2016-10-07",33982
"2016-12-27",34342
"2017-04-12",34367
"2017-07-24",34427
"2017-10-12",35092
"2017-12-22",40501
"2018-04-09",41369
"2018-07-11",41805
"2018-09-28",42071
"2019-01-01",42404
"2019-04-06",65883
"2019-07-01",66642
"2019-10-09",66807
"2020-01-01",66575
"2020-04-01",67181
"2020-07-01",80946
"2020-10-01",82040
"2021-01-01",81732
"2021-04-01",83362
"2021-07-01",91968
"2021-10-01",96277
"2022-01-01",96300
"2022-04-01",110252
"2022-07-01",112042
