"snapshot","national","international"
"2007-12-19",1,750
"2008-04-01",1,775
"2008-06-27",1,959
"2008-10-10",1,971
"2008-12-17",1,997
"2009-04-06",1,1005
"2009-06-17",1,1037
"2009-09-25",1,1139
"2009-12-16",1,1266
"2010-04-01",1,1305
"2010-07-26",1,1262
"2010-11-17",1,1420
"2011-02-21",1,1439
"2011-06-10",1,1487
"2011-09-05",1,1490
"2012-01-18",1,1454
"2012-03-26",1,1666
"2012-07-13",1,1715
"2012-10-31",1,1626
"2012-12-11",1,1351
"2013-02-20",1,1360
"2013-05-21",1,1681
"2013-07-09",1,1929
"2013-09-10",1,2182
"2013-12-20",1,2703
"2014-03-28",1,2965
"2014-09-08",1,3072
"2015-01-19",1,3327
"2015-04-09",1,3467
"2015-07-03",1,3638
"2015-10-01",1,3777
"2016-01-04",1,3880
"2016-04-05",1,3892
"2016-07-04",1,3910
"2016-10-07",1,3912
"2016-12-27",1,3936
"2017-04-12",1,3978
"2017-07-24",1,4008
"2017-10-12",1,4050
"2017-12-22",161,4712
"2018-04-09",161,4690
"2018-07-11",161,4729
"2018-09-28",161,4744
"2019-01-01",161,4790
"2019-04-06",240,4915
"2019-07-01",240,4966
"2019-10-09",240,5018
"2020-01-01",240,5026
"2020-04-01",240,5083
"2020-07-01",710,5232
"2020-10-01",710,5308
"2021-01-01",710,5327
"2021-04-01",710,5482
"2021-07-01",721,5905
"2021-10-01",721,6126
"2022-01-01",721,6146
"2022-04-01",742,6256
"2022-07-01",742,6328
