"snapshot","national","international"
"2007-12-19",0,3011
"2008-04-01",0,3082
"2008-06-27",0,4000
"2008-10-10",0,4272
"2008-12-17",0,4354
"2009-04-06",0,4477
"2009-06-17",0,4758
"2009-09-25",0,5124
"2009-12-16",0,5639
"2010-04-01",0,5834
"2010-07-26",0,5656
"2010-11-17",0,7220
"2011-02-21",0,7397
"2011-06-10",0,7680
"2011-09-05",0,7687
"2012-01-18",0,8054
"2012-03-26",0,8157
"2012-07-13",0,8669
"2012-10-31",0,8280
"2012-12-11",0,6719
"2013-02-20",0,6677
"2013-05-21",0,7533
"2013-07-09",0,8765
"2013-09-10",0,9837
"2013-12-20",0,13402
"2014-03-28",0,15890
"2014-09-08",0,16992
"2015-01-19",0,24316
"2015-04-09",0,25610
"2015-07-03",0,26663
"2015-10-01",0,28311
"2016-01-04",0,29352
"2016-04-05",0,30173
"2016-07-04",0,29284
"2016-10-07",0,33981
"2016-12-27",0,34342
"2017-04-12",0,34367
"2017-07-24",0,34427
"2017-10-12",0,35092
"2017-12-22",994,39507
"2018-04-09",994,37282
"2018-07-11",994,37719
"2018-09-28",994,37985
"2019-01-01",994,38318
"2019-04-06",4719,58072
"2019-07-01",4719,58490
"2019-10-09",4719,58654
"2020-01-01",4719,58422
"2020-04-01",4719,59028
"2020-07-01",16778,60533
"2020-10-01",16778,61627
"2021-01-01",16778,61266
"2021-04-01",16778,62878
"2021-07-01",22877,65384
"2021-10-01",22877,69693
"2022-01-01",22877,69736
"2022-04-01",31671,74833
"2022-07-01",31671,76625
