"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10,7,0,0,0
"2008-04-01",10,7,0,0,0
"2008-06-27",16,7,0,0,0
"2008-10-10",15,7,0,0,0
"2008-12-17",15,7,0,0,0
"2009-04-06",16,7,0,0,0
"2009-06-17",15,6,0,0,0
"2009-09-25",15,7,0,0,0
"2009-12-16",19,7,0,0,0
"2010-04-01",21,7,0,0,0
"2010-07-26",41,9,0,0,0
"2010-11-17",47,9,0,0,0
"2011-02-21",49,9,0,0,0
"2011-06-10",51,9,0,0,0
"2011-09-05",53,9,0,0,0
"2012-01-18",59,12,0,0,0
"2012-03-26",59,12,0,0,0
"2012-07-13",95,24,0,0,0
"2012-10-31",99,26,0,0,0
"2012-12-11",99,26,0,0,0
"2013-02-20",99,27,0,0,0
"2013-05-21",100,27,0,0,0
"2013-07-09",100,27,0,0,0
"2013-09-10",127,48,0,0,0
"2013-12-20",134,51,0,0,0
"2014-03-28",179,61,0,0,0
"2014-09-08",209,85,0,0,0
"2015-01-19",210,89,0,0,0
"2015-04-09",232,91,0,0,0
"2015-07-03",423,126,0,0,0
"2015-10-01",451,166,0,0,0
"2016-01-04",454,173,0,0,0
"2016-04-05",462,175,0,0,0
"2016-07-04",466,175,0,0,0
"2016-10-07",475,221,3,0,0
"2016-12-27",472,227,3,0,0
"2017-04-12",477,227,3,0,0
"2017-07-24",484,228,3,0,0
"2017-10-12",510,307,3,0,0
"2017-12-22",532,354,6,0,0
"2018-04-09",535,360,6,0,0
"2018-07-11",547,364,6,0,0
"2018-09-28",558,366,6,0,0
"2019-01-01",566,369,6,0,0
"2019-04-06",632,425,34,0,0
"2019-07-01",652,435,35,0,0
"2019-10-09",681,453,35,0,0
"2020-01-01",703,473,35,0,0
"2020-04-01",716,480,35,0,0
"2020-07-01",760,785,54,0,0
"2020-10-01",812,802,55,0,0
"2021-01-01",819,837,56,0,0
"2021-04-01",870,881,58,0,0
"2021-07-01",890,936,77,0,0
"2021-10-01",900,970,78,0,0
"2022-01-01",915,978,80,0,0
"2022-04-01",953,996,96,0,0
"2022-07-01",986,1030,97,0,0
