"snapshot","national","international"
"2007-12-19",1,5201
"2008-04-01",1,5890
"2008-06-27",1,6486
"2008-10-10",1,6691
"2008-12-17",1,6785
"2009-04-06",1,6826
"2009-06-17",1,6901
"2009-09-25",1,6856
"2009-12-16",1,7021
"2010-04-01",1,7036
"2010-07-26",1,7183
"2010-11-17",1,7401
"2011-02-21",1,7453
"2011-06-10",1,8013
"2011-09-05",1,7869
"2012-01-18",1,7969
"2012-03-26",1,7842
"2012-07-13",1,8175
"2012-10-31",1,8558
"2012-12-11",1,7494
"2013-02-20",1,7655
"2013-05-21",1,7828
"2013-07-09",1,8796
"2013-09-10",1,8884
"2013-12-20",1,9392
"2014-03-28",1,9979
"2014-09-08",1,10177
"2015-01-19",1,10490
"2015-04-09",1,11015
"2015-07-03",1,11435
"2015-10-01",1,11868
"2016-01-04",1,11960
"2016-04-05",1,12121
"2016-07-04",1,12297
"2016-10-07",1,12289
"2016-12-27",1,12255
"2017-04-12",1,12046
"2017-07-24",1,12677
"2017-10-12",1,13076
"2017-12-22",145,13190
"2018-04-09",145,13112
"2018-07-11",787,13184
"2018-09-28",830,12940
"2019-01-01",830,12973
"2019-04-06",830,13048
"2019-07-01",830,13160
"2019-10-09",871,13236
"2020-01-01",871,13214
"2020-04-01",937,13468
"2020-07-01",1062,13622
"2020-10-01",1062,13665
"2021-01-01",1062,13736
"2021-04-01",1062,13897
"2021-07-01",1064,13955
"2021-10-01",1064,14135
"2022-01-01",1487,14197
"2022-04-01",1725,14323
"2022-07-01",2101,14452
