"snapshot","speciesCount"
"2007-12-19",5937
"2008-04-01",6607
"2008-06-27",7020
"2008-10-10",7200
"2008-12-17",7273
"2009-04-06",7407
"2009-06-17",7480
"2009-09-25",7438
"2009-12-16",7602
"2010-04-01",7611
"2010-07-26",7757
"2010-11-17",7984
"2011-02-21",8022
"2011-06-10",8581
"2011-09-05",8437
"2012-01-18",8535
"2012-03-26",8444
"2012-07-13",8701
"2012-10-31",9110
"2012-12-11",9122
"2013-02-20",9259
"2013-05-21",9368
"2013-07-09",9382
"2013-09-10",9391
"2013-12-20",9392
"2014-03-28",10026
"2014-09-08",10224
"2015-01-19",10537
"2015-04-09",11062
"2015-07-03",11481
"2015-10-01",11898
"2016-01-04",11990
"2016-04-05",12144
"2016-07-04",12320
"2016-10-07",12311
"2016-12-27",12371
"2017-04-12",12551
"2017-07-24",12699
"2017-10-12",13098
"2017-12-22",13253
"2018-04-09",13228
"2018-07-11",13812
"2018-09-28",13576
"2019-01-01",13606
"2019-04-06",13678
"2019-07-01",13845
"2019-10-09",13922
"2020-01-01",13896
"2020-04-01",14158
"2020-07-01",14339
"2020-10-01",14375
"2021-01-01",14447
"2021-04-01",14603
"2021-07-01",14656
"2021-10-01",14813
"2022-01-01",14922
"2022-04-01",15089
"2022-07-01",15252
