"snapshot","year","speciesCount"
"2017-12-22",1963,1
"2017-12-22",1969,1
"2017-12-22",1979,8
"2017-12-22",1986,3
"2017-12-22",1994,1
"2017-12-22",1998,10
"2017-12-22",1999,5
"2017-12-22",2000,9
"2017-12-22",2001,5
"2017-12-22",2002,5
"2017-12-22",2003,13
"2017-12-22",2004,19
"2017-12-22",2005,12
"2017-12-22",2006,3
"2017-12-22",2007,5
"2017-12-22",2008,3
"2017-12-22",2009,5
"2017-12-22",2010,13
"2017-12-22",2011,10
"2017-12-22",2012,18
"2017-12-22",2013,15
"2017-12-22",2014,26
"2017-12-22",2015,18
"2017-12-22",2016,30
"2018-04-09",1963,1
"2018-04-09",1969,1
"2018-04-09",1979,8
"2018-04-09",1986,3
"2018-04-09",1994,1
"2018-04-09",1998,10
"2018-04-09",1999,5
"2018-04-09",2000,9
"2018-04-09",2001,5
"2018-04-09",2002,5
"2018-04-09",2003,13
"2018-04-09",2004,19
"2018-04-09",2005,12
"2018-04-09",2006,3
"2018-04-09",2007,5
"2018-04-09",2008,3
"2018-04-09",2009,5
"2018-04-09",2010,13
"2018-04-09",2011,10
"2018-04-09",2012,18
"2018-04-09",2013,15
"2018-04-09",2014,26
"2018-04-09",2015,18
"2018-04-09",2016,30
