"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",127
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11184
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1968
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",279
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6636
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",540
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11250
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",53923
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54452
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11339
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13875
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",540
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1204
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1142
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1036
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",459
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",279
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1142
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",279
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6580
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6578
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1204
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11265
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",54452
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7486
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1036
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3965
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1036
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",540
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1142
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6683
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1142
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",279
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",540
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6318
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",54452
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1714
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",540
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",258
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3965
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1204
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6580
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11184
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1036
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11339
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",4815
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",4815
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1036
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",258
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11265
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7486
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1414
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",454
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",279
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",272
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6683
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6604
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",540
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2424
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",54452
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11184
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",578
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",258
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",258
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1036
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",279
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",54452
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1036
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8311
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",54452
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11339
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",272
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",4815
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",578
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",4
