"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1246,2503,425,2,0
"2017-04-12",1290,2571,438,3,0
"2009-12-16",1246,2503,425,2,0
"2011-09-05",1290,2571,437,3,0
"2010-11-17",1290,2571,437,3,0
"2012-12-11",1290,2571,437,3,0
"2015-10-01",1290,2571,437,3,0
"2016-12-27",1290,2571,438,3,0
"2009-06-17",1246,2503,425,2,0
"2013-02-20",1289,2571,437,3,0
"2012-10-31",1290,2571,437,3,0
"2013-05-21",1290,2571,437,3,0
"2012-03-26",1290,2571,437,3,0
"2015-07-03",1290,2571,437,3,0
"2013-07-09",1290,2571,437,3,0
"2015-01-19",1290,2571,437,3,0
"2008-12-17",1251,2516,430,2,0
"2011-02-21",1290,2571,437,3,0
"2008-06-27",1222,2012,317,1,0
"2013-12-20",1290,2572,436,3,0
"2017-12-22",1321,2743,481,3,0
"2014-03-28",1290,2571,437,3,0
"2015-04-09",1290,2571,437,3,0
"2008-10-10",1251,2516,430,2,0
"2013-09-10",1290,2572,436,3,0
"2009-04-06",1246,2503,425,2,0
"2012-07-13",1290,2571,437,3,0
"2014-09-08",1290,2571,437,3,0
"2016-10-07",1290,2571,438,3,0
"2010-07-26",1246,2503,425,2,0
"2016-07-04",1290,2571,438,3,0
"2016-01-04",1290,2571,437,3,0
"2016-04-05",1290,2571,438,3,0
"2011-06-10",1290,2571,437,3,0
"2012-01-18",1290,2571,437,3,0
"2010-04-01",1246,2503,425,2,0
"2017-10-12",1290,2571,438,3,0
"2017-07-24",1290,2571,438,3,0
