"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,91528
"2007-12-19",2,221
"2007-12-19",3,4487
"2007-12-19",4,4573
"2007-12-19",5,37422
"2007-12-19",6,147003
"2007-12-19",7,896
"2008-04-01",0,3
"2008-04-01",1,92507
"2008-04-01",2,221
"2008-04-01",3,4487
"2008-04-01",4,4578
"2008-04-01",5,37461
"2008-04-01",6,151789
"2008-04-01",7,895
"2008-06-27",0,3
"2008-06-27",1,95403
"2008-06-27",2,221
"2008-06-27",3,4525
"2008-06-27",4,4618
"2008-06-27",5,37830
"2008-06-27",6,155938
"2008-06-27",7,901
"2008-10-10",0,2
"2008-10-10",1,96319
"2008-10-10",2,221
"2008-10-10",3,4531
"2008-10-10",4,4696
"2008-10-10",5,38208
"2008-10-10",6,156142
"2008-10-10",7,901
"2008-12-17",0,2
"2008-12-17",1,103777
"2008-12-17",2,221
"2008-12-17",3,4529
"2008-12-17",4,4699
"2008-12-17",5,38348
"2008-12-17",6,161986
"2008-12-17",7,901
"2009-04-06",0,2
"2009-04-06",1,110451
"2009-04-06",2,221
"2009-04-06",3,4509
"2009-04-06",4,4720
"2009-04-06",5,33873
"2009-04-06",6,170379
"2009-04-06",7,893
"2009-06-17",0,3
"2009-06-17",1,131530
"2009-06-17",2,221
"2009-06-17",3,4506
"2009-06-17",4,4787
"2009-06-17",5,34718
"2009-06-17",6,171312
"2009-06-17",7,894
"2009-09-25",0,3
"2009-09-25",1,139051
"2009-09-25",2,269
"2009-09-25",3,6191
"2009-09-25",4,5067
"2009-09-25",5,38301
"2009-09-25",6,193205
"2009-09-25",7,898
"2009-12-16",0,3
"2009-12-16",1,139616
"2009-12-16",2,269
"2009-12-16",3,6191
"2009-12-16",4,5067
"2009-12-16",5,38315
"2009-12-16",6,208459
"2009-12-16",7,898
"2010-04-01",0,3
"2010-04-01",1,141027
"2010-04-01",2,269
"2010-04-01",3,6197
"2010-04-01",4,5090
"2010-04-01",5,38499
"2010-04-01",6,213173
"2010-04-01",7,901
"2010-07-26",0,4
"2010-07-26",1,144340
"2010-07-26",2,269
"2010-07-26",3,6197
"2010-07-26",4,5474
"2010-07-26",5,38605
"2010-07-26",6,217294
"2010-07-26",7,902
"2010-11-17",0,4
"2010-11-17",1,154238
"2010-11-17",2,269
"2010-11-17",3,6368
"2010-11-17",4,6347
"2010-11-17",5,40794
"2010-11-17",6,241843
"2010-11-17",7,905
"2011-02-21",0,4
"2011-02-21",1,156470
"2011-02-21",2,269
"2011-02-21",3,6371
"2011-02-21",4,6366
"2011-02-21",5,41487
"2011-02-21",6,242803
"2011-02-21",7,900
"2011-06-10",0,3
"2011-06-10",1,158109
"2011-06-10",2,3
"2011-06-10",3,610
"2011-06-10",4,6406
"2011-06-10",5,41874
"2011-06-10",6,245428
"2011-06-10",7,903
"2011-09-05",0,3
"2011-09-05",1,159121
"2011-09-05",3,516
"2011-09-05",4,6394
"2011-09-05",5,41877
"2011-09-05",6,245495
"2011-09-05",7,901
"2012-01-18",0,3
"2012-01-18",1,201785
"2012-01-18",3,527
"2012-01-18",4,6474
"2012-01-18",5,40816
"2012-01-18",6,252403
"2012-01-18",7,920
"2012-03-26",0,3
"2012-03-26",1,200976
"2012-03-26",3,614
"2012-03-26",4,8497
"2012-03-26",5,41467
"2012-03-26",6,258033
"2012-03-26",7,921
"2012-07-13",0,4
"2012-07-13",1,203911
"2012-07-13",3,613
"2012-07-13",4,8489
"2012-07-13",5,43240
"2012-07-13",6,271032
"2012-07-13",7,926
"2012-10-31",0,3
"2012-10-31",1,222973
"2012-10-31",3,615
"2012-10-31",4,6804
"2012-10-31",5,42222
"2012-10-31",6,272209
"2012-10-31",7,929
"2012-12-11",0,3
"2012-12-11",1,224993
"2012-12-11",3,615
"2012-12-11",4,6819
"2012-12-11",5,42184
"2012-12-11",6,246696
"2012-12-11",7,929
"2013-02-20",0,3
"2013-02-20",1,237245
"2013-02-20",3,615
"2013-02-20",4,6825
"2013-02-20",5,42344
"2013-02-20",6,251375
"2013-02-20",7,932
"2013-05-21",0,4
"2013-05-21",1,241343
"2013-05-21",3,615
"2013-05-21",4,6832
"2013-05-21",5,44077
"2013-05-21",6,262197
"2013-05-21",7,933
"2013-07-09",0,4
"2013-07-09",1,242613
"2013-07-09",3,619
"2013-07-09",4,7504
"2013-07-09",5,45167
"2013-07-09",6,263477
"2013-07-09",7,938
"2013-09-10",0,4
"2013-09-10",1,244025
"2013-09-10",3,619
"2013-09-10",4,7503
"2013-09-10",5,45174
"2013-09-10",6,285029
"2013-09-10",7,938
"2013-12-20",0,4
"2013-12-20",1,240190
"2013-12-20",3,643
"2013-12-20",4,7782
"2013-12-20",5,44391
"2013-12-20",6,283705
"2013-12-20",7,936
"2014-03-28",0,3
"2014-03-28",1,261684
"2014-03-28",3,644
"2014-03-28",4,7792
"2014-03-28",5,45517
"2014-03-28",6,287764
"2014-03-28",7,937
"2014-09-08",0,11
"2014-09-08",1,268167
"2014-09-08",3,640
"2014-09-08",4,7901
"2014-09-08",5,45965
"2014-09-08",6,291207
"2014-09-08",7,942
"2015-01-19",0,11
"2015-01-19",1,278240
"2015-01-19",3,687
"2015-01-19",4,8774
"2015-01-19",5,49016
"2015-01-19",6,304045
"2015-01-19",7,964
"2015-04-09",0,17
"2015-04-09",1,335015
"2015-04-09",3,748
"2015-04-09",4,14611
"2015-04-09",5,49497
"2015-04-09",6,310411
"2015-04-09",7,1119
"2015-07-03",0,17
"2015-07-03",1,335123
"2015-07-03",3,753
"2015-07-03",4,14345
"2015-07-03",5,51036
"2015-07-03",6,313987
"2015-07-03",7,1121
"2015-10-01",0,18
"2015-10-01",1,341580
"2015-10-01",3,792
"2015-10-01",4,14816
"2015-10-01",5,51400
"2015-10-01",6,316620
"2015-10-01",7,1126
"2016-01-04",0,19
"2016-01-04",1,348203
"2016-01-04",3,788
"2016-01-04",4,14827
"2016-01-04",5,52946
"2016-01-04",6,320219
"2016-01-04",7,1128
"2016-04-05",0,19
"2016-04-05",1,356730
"2016-04-05",3,847
"2016-04-05",4,14873
"2016-04-05",5,53484
"2016-04-05",6,322131
"2016-04-05",7,1128
"2016-07-04",0,19
"2016-07-04",1,364338
"2016-07-04",3,848
"2016-07-04",4,14880
"2016-07-04",5,53523
"2016-07-04",6,322653
"2016-07-04",7,1125
"2016-10-07",0,18
"2016-10-07",1,353294
"2016-10-07",3,854
"2016-10-07",4,14902
"2016-10-07",5,53601
"2016-10-07",6,322787
"2016-10-07",7,1146
"2016-12-27",0,18
"2016-12-27",1,362304
"2016-12-27",3,852
"2016-12-27",4,14924
"2016-12-27",5,53694
"2016-12-27",6,323524
"2016-12-27",7,1146
"2017-04-12",0,19
"2017-04-12",1,379543
"2017-04-12",3,809
"2017-04-12",4,14762
"2017-04-12",5,52992
"2017-04-12",6,309360
"2017-04-12",7,1145
"2017-07-24",0,19
"2017-07-24",1,386663
"2017-07-24",3,854
"2017-07-24",4,14935
"2017-07-24",5,53744
"2017-07-24",6,324584
"2017-07-24",7,1147
"2017-10-12",0,19
"2017-10-12",1,390373
"2017-10-12",3,812
"2017-10-12",4,14774
"2017-10-12",5,53432
"2017-10-12",6,310865
"2017-10-12",7,1154
"2017-12-22",0,19
"2017-12-22",1,395580
"2017-12-22",3,811
"2017-12-22",4,14646
"2017-12-22",5,53626
"2017-12-22",6,314996
"2017-12-22",7,1160
"2018-04-09",0,19
"2018-04-09",1,408621
"2018-04-09",3,826
"2018-04-09",4,16249
"2018-04-09",5,54684
"2018-04-09",6,330112
"2018-04-09",7,1169
"2018-07-11",0,19
"2018-07-11",1,414314
"2018-07-11",3,836
"2018-07-11",4,16306
"2018-07-11",5,57996
"2018-07-11",6,332777
"2018-07-11",7,1173
"2018-09-28",0,20
"2018-09-28",1,417327
"2018-09-28",3,836
"2018-09-28",4,16399
"2018-09-28",5,58184
"2018-09-28",6,333107
"2018-09-28",7,1173
"2019-01-01",0,20
"2019-01-01",1,447664
"2019-01-01",3,1024
"2019-01-01",4,16631
"2019-01-01",5,59052
"2019-01-01",6,335077
"2019-01-01",7,1185
"2019-04-06",0,27
"2019-04-06",1,460787
"2019-04-06",3,1044
"2019-04-06",4,18744
"2019-04-06",5,59330
"2019-04-06",6,335628
"2019-04-06",7,1185
"2019-07-01",0,27
"2019-07-01",1,466307
"2019-07-01",3,1054
"2019-07-01",4,18718
"2019-07-01",5,59604
"2019-07-01",6,335790
"2019-07-01",7,1194
"2019-10-09",0,28
"2019-10-09",1,469241
"2019-10-09",3,1081
"2019-10-09",4,18718
"2019-10-09",5,59637
"2019-10-09",6,336751
"2019-10-09",7,1196
"2020-01-01",0,28
"2020-01-01",1,475342
"2020-01-01",3,1101
"2020-01-01",4,18777
"2020-01-01",5,59856
"2020-01-01",6,337198
"2020-01-01",7,1196
"2020-04-01",0,28
"2020-04-01",1,480576
"2020-04-01",3,1100
"2020-04-01",4,18821
"2020-04-01",5,59976
"2020-04-01",6,337536
"2020-04-01",7,1198
"2020-07-01",0,29
"2020-07-01",1,491586
"2020-07-01",3,1129
"2020-07-01",4,18952
"2020-07-01",5,60537
"2020-07-01",6,338641
"2020-07-01",7,1200
"2020-10-01",0,30
"2020-10-01",1,495383
"2020-10-01",3,1128
"2020-10-01",4,19071
"2020-10-01",5,60650
"2020-10-01",6,338742
"2020-10-01",7,1202
"2021-01-01",0,22
"2021-01-01",1,492334
"2021-01-01",3,1122
"2021-01-01",4,16931
"2021-01-01",5,60955
"2021-01-01",6,338791
"2021-01-01",7,1220
"2021-04-01",0,21
"2021-04-01",1,498541
"2021-04-01",3,1130
"2021-04-01",4,13102
"2021-04-01",5,61252
"2021-04-01",6,339578
"2021-04-01",7,1220
"2021-07-01",0,22
"2021-07-01",1,504629
"2021-07-01",3,1130
"2021-07-01",4,14474
"2021-07-01",5,61736
"2021-07-01",6,339892
"2021-07-01",7,1223
"2021-10-01",0,39
"2021-10-01",1,554431
"2021-10-01",2,1
"2021-10-01",3,1681
"2021-10-01",4,15441
"2021-10-01",5,74221
"2021-10-01",6,352545
"2021-10-01",7,1321
"2022-01-01",0,39
"2022-01-01",1,558798
"2022-01-01",2,1
"2022-01-01",3,1692
"2022-01-01",4,15529
"2022-01-01",5,74348
"2022-01-01",6,353016
"2022-01-01",7,1321
"2022-04-01",0,39
"2022-04-01",1,572546
"2022-04-01",2,3
"2022-04-01",3,1750
"2022-04-01",4,15665
"2022-04-01",5,74534
"2022-04-01",6,356572
"2022-04-01",7,1336
"2022-07-01",0,22
"2022-07-01",1,524812
"2022-07-01",2,1
"2022-07-01",3,1692
"2022-07-01",4,15523
"2022-07-01",5,75211
"2022-07-01",6,356434
"2022-07-01",7,1331
"2022-10-01",0,22
"2022-10-01",1,526021
"2022-10-01",2,1
"2022-10-01",3,1688
"2022-10-01",4,15557
"2022-10-01",5,75281
"2022-10-01",6,356985
"2022-10-01",7,1331
"2023-01-01",0,22
"2023-01-01",1,530265
"2023-01-01",2,1
"2023-01-01",3,1701
"2023-01-01",4,15657
"2023-01-01",5,75942
"2023-01-01",6,357050
"2023-01-01",7,1339
"2023-04-01",0,22
"2023-04-01",1,568840
"2023-04-01",2,1
"2023-04-01",3,1703
"2023-04-01",4,15908
"2023-04-01",5,76950
"2023-04-01",6,357795
"2023-04-01",7,1349
