"snapshot","national","international"
"2007-12-19",83602,330691
"2008-04-01",84876,336283
"2008-06-27",91730,341919
"2008-10-10",92930,346238
"2008-12-17",96895,354164
"2009-04-06",98387,357072
"2009-06-17",100183,368748
"2009-09-25",103752,395791
"2009-12-16",105528,412115
"2010-04-01",106044,415964
"2010-07-26",102604,399449
"2010-11-17",109732,436201
"2011-02-21",114288,443707
"2011-06-10",124228,454305
"2011-09-05",117232,455490
"2012-01-18",126943,470128
"2012-03-26",129624,490450
"2012-07-13",128473,494863
"2012-10-31",129544,493142
"2012-12-11",129832,459640
"2013-02-20",130747,467078
"2013-05-21",132437,489499
"2013-07-09",134309,501118
"2013-09-10",134322,527938
"2013-12-20",134525,522178
"2014-03-28",136821,543970
"2014-09-08",137552,544834
"2015-01-19",142700,594522
"2015-04-09",148088,648911
"2015-07-03",148123,656445
"2015-10-01",151550,675828
"2016-01-04",151913,688487
"2016-04-05",153729,696248
"2016-07-04",154895,702161
"2016-10-07",153194,702452
"2016-12-27",154388,715877
"2017-04-12",157500,723997
"2017-07-24",162664,732600
"2017-10-12",164235,737406
"2017-12-22",173995,742652
"2018-04-09",177948,754770
"2018-07-11",188201,766019
"2018-09-28",189149,770824
"2019-01-01",192935,795007
"2019-04-06",194127,805315
"2019-07-01",195012,809461
"2019-10-09",196589,813015
"2020-01-01",199678,818977
"2020-04-01",200526,823130
"2020-07-01",200595,836050
"2020-10-01",201609,840452
"2021-01-01",203280,843252
"2021-04-01",204300,856221
"2021-07-01",206436,863464
"2021-10-01",209890,926170
"2022-01-01",211350,931039
"2022-04-01",218239,950301
"2022-07-01",220935,961874
"2022-10-01",255906,981019
"2023-01-01",260501,991869
"2023-04-01",262181,1018731
