"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",25466,38904,10426,5253,1198
"2008-04-01",28148,40588,10963,5453,1266
"2008-06-27",31022,45316,12343,6469,1346
"2008-10-10",30579,44674,11723,6249,1400
"2008-12-17",30062,44398,12097,6368,1438
"2009-04-06",31556,46524,12734,6566,1498
"2009-06-17",32287,47176,12891,6586,1496
"2009-09-25",34896,51038,13219,6738,1467
"2009-12-16",41133,57640,13576,6840,1470
"2010-04-01",43805,60967,14151,7372,1528
"2010-07-26",46622,66549,14992,7716,1603
"2010-11-17",50575,73464,18073,9659,2423
"2011-02-21",51808,75236,18360,9988,2497
"2011-06-10",53489,78527,19316,10447,2583
"2011-09-05",54032,78887,19355,10551,2659
"2012-01-18",54610,78435,19226,11811,3170
"2012-03-26",55103,78785,19216,11919,3211
"2012-07-13",56742,81291,19548,12123,3229
"2012-10-31",57058,79754,19931,12415,3525
"2012-12-11",53654,76275,20274,12742,3508
"2013-02-20",54840,78305,20351,12996,3665
"2013-05-21",60222,85950,20908,13139,3682
"2013-07-09",61299,87728,21360,13394,3730
"2013-09-10",64731,92440,22082,13540,3755
"2013-12-20",63157,90489,21774,13268,3542
"2014-03-28",68167,96632,22754,13522,3556
"2014-09-08",72172,103489,24278,14025,3715
"2015-01-19",88775,132071,27212,14638,3884
"2015-04-09",91783,135288,27701,14843,3953
"2015-07-03",92933,138027,28093,14943,3981
"2015-10-01",94595,139882,28490,15446,4270
"2016-01-04",91738,128089,24987,15144,4288
"2016-04-05",98432,148081,29577,15801,4386
"2016-07-04",100024,150137,29539,15876,4370
"2016-10-07",100373,150776,29253,14529,3675
"2016-12-27",103497,158989,30358,15080,3742
"2017-04-12",104909,157233,30116,15335,3904
"2017-07-24",107326,164463,32089,17032,4599
"2017-10-12",108335,166789,33042,17456,4816
"2017-12-22",109335,168029,33452,17631,4909
"2018-04-09",112987,172450,34216,17882,4988
"2018-07-11",114097,177434,36619,18877,5290
"2018-09-28",115490,180240,37343,19138,5372
"2019-01-01",124277,194060,40362,20344,5654
"2019-04-06",127086,199930,41778,20967,5772
"2019-07-01",128893,203558,43304,21426,5847
"2019-10-09",128598,204035,43616,21532,5896
"2020-01-01",130380,207111,44358,22081,6121
"2020-04-01",132212,209432,44982,22667,6220
"2020-07-01",135662,214277,46024,23185,6585
"2020-10-01",135659,215778,47380,24085,6752
"2021-01-01",136374,216789,47990,24454,7033
"2021-04-01",138921,219495,48643,24890,7165
"2021-07-01",140431,221652,49350,25427,7319
"2021-10-01",146673,227697,50170,25581,7371
"2022-01-01",147935,229210,50600,25787,7446
"2022-04-01",151541,235241,52328,27388,8066
"2022-07-01",154279,240672,53084,26962,7965
"2022-10-01",155974,243983,53995,27458,8143
"2023-01-01",159350,252207,55935,29322,8734
"2023-04-01",164278,254638,56536,29557,8781
