"snapshot","speciesCount"
"2007-12-19",406740
"2008-04-01",412022
"2008-06-27",420647
"2008-10-10",425712
"2008-12-17",435526
"2009-04-06",436967
"2009-06-17",448550
"2009-09-25",476468
"2009-12-16",493665
"2010-04-01",499693
"2010-07-26",505741
"2010-11-17",528995
"2011-02-21",532687
"2011-06-10",540273
"2011-09-05",541081
"2012-01-18",602488
"2012-03-26",609605
"2012-07-13",618980
"2012-10-31",623478
"2012-12-11",597359
"2013-02-20",611988
"2013-05-21",631499
"2013-07-09",644077
"2013-09-10",665087
"2013-12-20",655823
"2014-03-28",680771
"2014-09-08",692413
"2015-01-19",741622
"2015-04-09",802314
"2015-07-03",806966
"2015-10-01",817758
"2016-01-04",830477
"2016-04-05",840060
"2016-07-04",847094
"2016-10-07",837298
"2016-12-27",849942
"2017-04-12",913066
"2017-07-24",923463
"2017-10-12",927077
"2017-12-22",934550
"2018-04-09",950948
"2018-07-11",963316
"2018-09-28",966741
"2019-01-01",987728
"2019-04-06",998538
"2019-07-01",1002309
"2019-10-09",1007730
"2020-01-01",1015683
"2020-04-01",1021897
"2020-07-01",1033022
"2020-10-01",1037428
"2021-01-01",1040767
"2021-04-01",1055006
"2021-07-01",1063661
"2021-10-01",1139615
"2022-01-01",1144962
"2022-04-01",1163869
"2022-07-01",1176919
"2022-10-01",1202489
"2023-01-01",1212101
"2023-04-01",1248551
