"snapshot","kingdom","speciesCount"
"2007-12-19",0,200
"2007-12-19",1,154037
"2007-12-19",2,231
"2007-12-19",3,5643
"2007-12-19",4,6668
"2007-12-19",5,47902
"2007-12-19",6,190844
"2007-12-19",7,1212
"2007-12-19",8,3
"2008-04-01",0,200
"2008-04-01",1,155797
"2008-04-01",2,231
"2008-04-01",3,5643
"2008-04-01",4,6689
"2008-04-01",5,47957
"2008-04-01",6,194291
"2008-04-01",7,1211
"2008-04-01",8,3
"2008-06-27",0,200
"2008-06-27",1,160511
"2008-06-27",2,231
"2008-06-27",3,5684
"2008-06-27",4,7092
"2008-06-27",5,48534
"2008-06-27",6,197178
"2008-06-27",7,1214
"2008-06-27",8,3
"2008-10-10",0,199
"2008-10-10",1,161688
"2008-10-10",2,231
"2008-10-10",3,5691
"2008-10-10",4,9623
"2008-10-10",5,48965
"2008-10-10",6,198094
"2008-10-10",7,1218
"2008-10-10",8,3
"2008-12-17",0,203
"2008-12-17",1,169730
"2008-12-17",2,231
"2008-12-17",3,5691
"2008-12-17",4,9920
"2008-12-17",5,49123
"2008-12-17",6,199406
"2008-12-17",7,1219
"2008-12-17",8,3
"2009-04-06",0,204
"2009-04-06",1,170268
"2009-04-06",2,231
"2009-04-06",3,5677
"2009-04-06",4,9849
"2009-04-06",5,43395
"2009-04-06",6,206127
"2009-04-06",7,1213
"2009-04-06",8,3
"2009-06-17",0,205
"2009-06-17",1,180408
"2009-06-17",2,231
"2009-06-17",3,5674
"2009-06-17",4,9897
"2009-06-17",5,44121
"2009-06-17",6,206798
"2009-06-17",7,1213
"2009-06-17",8,3
"2009-09-25",0,206
"2009-09-25",1,186903
"2009-09-25",2,276
"2009-09-25",3,7028
"2009-09-25",4,10108
"2009-09-25",5,47134
"2009-09-25",6,223591
"2009-09-25",7,1219
"2009-09-25",8,3
"2009-12-16",0,210
"2009-12-16",1,190264
"2009-12-16",2,276
"2009-12-16",3,7028
"2009-12-16",4,10115
"2009-12-16",5,47149
"2009-12-16",6,237401
"2009-12-16",7,1219
"2009-12-16",8,3
"2010-04-01",0,210
"2010-04-01",1,192230
"2010-04-01",2,276
"2010-04-01",3,7034
"2010-04-01",4,10426
"2010-04-01",5,47257
"2010-04-01",6,241036
"2010-04-01",7,1221
"2010-04-01",8,3
"2010-07-26",0,211
"2010-07-26",1,194626
"2010-07-26",2,276
"2010-07-26",3,7034
"2010-07-26",4,10843
"2010-07-26",5,47419
"2010-07-26",6,244108
"2010-07-26",7,1221
"2010-07-26",8,3
"2010-11-17",0,211
"2010-11-17",1,204116
"2010-11-17",2,276
"2010-11-17",3,7132
"2010-11-17",4,11542
"2010-11-17",5,49215
"2010-11-17",6,255266
"2010-11-17",7,1234
"2010-11-17",8,3
"2011-02-21",0,210
"2011-02-21",1,205906
"2011-02-21",2,276
"2011-02-21",3,7132
"2011-02-21",4,11701
"2011-02-21",5,49815
"2011-02-21",6,256410
"2011-02-21",7,1234
"2011-02-21",8,3
"2011-06-10",0,210
"2011-06-10",1,208597
"2011-06-10",2,288
"2011-06-10",3,7854
"2011-06-10",4,12470
"2011-06-10",5,50142
"2011-06-10",6,259467
"2011-06-10",7,1242
"2011-06-10",8,3
"2011-09-05",0,210
"2011-09-05",1,209270
"2011-09-05",2,288
"2011-09-05",3,7867
"2011-09-05",4,12449
"2011-09-05",5,50142
"2011-09-05",6,259609
"2011-09-05",7,1243
"2011-09-05",8,3
"2012-01-18",0,216
"2012-01-18",1,253936
"2012-01-18",2,288
"2012-01-18",3,7876
"2012-01-18",4,13594
"2012-01-18",5,50649
"2012-01-18",6,274646
"2012-01-18",7,1280
"2012-01-18",8,3
"2012-03-26",0,215
"2012-03-26",1,253246
"2012-03-26",2,310
"2012-03-26",3,8436
"2012-03-26",4,15488
"2012-03-26",5,51236
"2012-03-26",6,279385
"2012-03-26",7,1286
"2012-03-26",8,3
"2012-07-13",0,215
"2012-07-13",1,259272
"2012-07-13",2,310
"2012-07-13",3,8436
"2012-07-13",4,15475
"2012-07-13",5,51425
"2012-07-13",6,282558
"2012-07-13",7,1286
"2012-07-13",8,3
"2012-10-31",0,255
"2012-10-31",1,267060
"2012-10-31",2,316
"2012-10-31",3,8633
"2012-10-31",4,14080
"2012-10-31",5,50112
"2012-10-31",6,281723
"2012-10-31",7,1294
"2012-10-31",8,5
"2012-12-11",0,255
"2012-12-11",1,264207
"2012-12-11",2,316
"2012-12-11",3,8624
"2012-12-11",4,14094
"2012-12-11",5,50113
"2012-12-11",6,258470
"2012-12-11",7,1275
"2012-12-11",8,5
"2013-02-20",0,255
"2013-02-20",1,275507
"2013-02-20",2,316
"2013-02-20",3,8624
"2013-02-20",4,14151
"2013-02-20",5,50252
"2013-02-20",6,261599
"2013-02-20",7,1279
"2013-02-20",8,5
"2013-05-21",0,257
"2013-05-21",1,280912
"2013-05-21",2,321
"2013-05-21",3,8966
"2013-05-21",4,15254
"2013-05-21",5,51798
"2013-05-21",6,272704
"2013-05-21",7,1282
"2013-05-21",8,5
"2013-07-09",0,260
"2013-07-09",1,290842
"2013-07-09",2,321
"2013-07-09",3,8967
"2013-07-09",4,15786
"2013-07-09",5,52789
"2013-07-09",6,273820
"2013-07-09",7,1287
"2013-07-09",8,5
"2013-09-10",0,261
"2013-09-10",1,292307
"2013-09-10",2,321
"2013-09-10",3,8967
"2013-09-10",4,15718
"2013-09-10",5,52791
"2013-09-10",6,293430
"2013-09-10",7,1287
"2013-09-10",8,5
"2013-12-20",0,261
"2013-12-20",1,285460
"2013-12-20",2,316
"2013-12-20",3,8582
"2013-12-20",4,15753
"2013-12-20",5,51990
"2013-12-20",6,292171
"2013-12-20",7,1285
"2013-12-20",8,5
"2014-03-28",0,269
"2014-03-28",1,302902
"2014-03-28",2,335
"2014-03-28",3,9197
"2014-03-28",4,16299
"2014-03-28",5,53282
"2014-03-28",6,297195
"2014-03-28",7,1286
"2014-03-28",8,6
"2014-09-08",0,278
"2014-09-08",1,310328
"2014-09-08",2,339
"2014-09-08",3,9572
"2014-09-08",4,16390
"2014-09-08",5,53711
"2014-09-08",6,300493
"2014-09-08",7,1296
"2014-09-08",8,6
"2015-01-19",0,282
"2015-01-19",1,341196
"2015-01-19",2,349
"2015-01-19",3,9839
"2015-01-19",4,19294
"2015-01-19",5,56445
"2015-01-19",6,312852
"2015-01-19",7,1359
"2015-01-19",8,6
"2015-04-09",0,290
"2015-04-09",1,392362
"2015-04-09",2,349
"2015-04-09",3,9870
"2015-04-09",4,22467
"2015-04-09",5,57003
"2015-04-09",6,318502
"2015-04-09",7,1465
"2015-04-09",8,6
"2015-07-03",0,290
"2015-07-03",1,392512
"2015-07-03",2,349
"2015-07-03",3,9874
"2015-07-03",4,22295
"2015-07-03",5,58443
"2015-07-03",6,321732
"2015-07-03",7,1465
"2015-07-03",8,6
"2015-10-01",0,291
"2015-10-01",1,400166
"2015-10-01",2,349
"2015-10-01",3,9899
"2015-10-01",4,22663
"2015-10-01",5,58744
"2015-10-01",6,324170
"2015-10-01",7,1470
"2015-10-01",8,6
"2016-01-04",0,292
"2016-01-04",1,405848
"2016-01-04",2,349
"2016-01-04",3,9903
"2016-01-04",4,22816
"2016-01-04",5,62367
"2016-01-04",6,327390
"2016-01-04",7,1506
"2016-01-04",8,6
"2016-04-05",0,292
"2016-04-05",1,414009
"2016-04-05",2,349
"2016-04-05",3,9964
"2016-04-05",4,23096
"2016-04-05",5,62789
"2016-04-05",6,328046
"2016-04-05",7,1509
"2016-04-05",8,6
"2016-07-04",0,290
"2016-07-04",1,420503
"2016-07-04",2,349
"2016-07-04",3,9965
"2016-07-04",4,23143
"2016-07-04",5,62861
"2016-07-04",6,328471
"2016-07-04",7,1506
"2016-07-04",8,6
"2016-10-07",0,291
"2016-10-07",1,410650
"2016-10-07",2,349
"2016-10-07",3,9967
"2016-10-07",4,23157
"2016-10-07",5,62841
"2016-10-07",6,328526
"2016-10-07",7,1511
"2016-10-07",8,6
"2016-12-27",0,291
"2016-12-27",1,422365
"2016-12-27",2,349
"2016-12-27",3,9964
"2016-12-27",4,23158
"2016-12-27",5,63011
"2016-12-27",6,329284
"2016-12-27",7,1514
"2016-12-27",8,6
"2017-04-12",0,293
"2017-04-12",1,485218
"2017-04-12",2,349
"2017-04-12",3,9964
"2017-04-12",4,23214
"2017-04-12",5,63103
"2017-04-12",6,329404
"2017-04-12",7,1515
"2017-04-12",8,6
"2017-07-24",0,293
"2017-07-24",1,492718
"2017-07-24",2,349
"2017-07-24",3,10000
"2017-07-24",4,23560
"2017-07-24",5,64567
"2017-07-24",6,330435
"2017-07-24",7,1535
"2017-07-24",8,6
"2017-10-12",0,299
"2017-10-12",1,494991
"2017-10-12",2,350
"2017-10-12",3,10681
"2017-10-12",4,23631
"2017-10-12",5,64745
"2017-10-12",6,330831
"2017-10-12",7,1539
"2017-10-12",8,10
"2017-12-22",0,299
"2017-12-22",1,498924
"2017-12-22",2,350
"2017-12-22",3,10680
"2017-12-22",4,23583
"2017-12-22",5,64903
"2017-12-22",6,334258
"2017-12-22",7,1543
"2017-12-22",8,10
"2018-04-09",0,305
"2018-04-09",1,511437
"2018-04-09",2,381
"2018-04-09",3,11795
"2018-04-09",4,24577
"2018-04-09",5,65227
"2018-04-09",6,335664
"2018-04-09",7,1552
"2018-04-09",8,10
"2018-07-11",0,304
"2018-07-11",1,518377
"2018-07-11",2,381
"2018-07-11",3,11776
"2018-07-11",4,24062
"2018-07-11",5,68160
"2018-07-11",6,338693
"2018-07-11",7,1553
"2018-07-11",8,10
"2018-09-28",0,306
"2018-09-28",1,521146
"2018-09-28",2,381
"2018-09-28",3,11783
"2018-09-28",4,24166
"2018-09-28",5,68313
"2018-09-28",6,339078
"2018-09-28",7,1558
"2018-09-28",8,10
"2019-01-01",0,598
"2019-01-01",1,538790
"2019-01-01",2,435
"2019-01-01",3,12284
"2019-01-01",4,24191
"2019-01-01",5,69066
"2019-01-01",6,340733
"2019-01-01",7,1597
"2019-01-01",8,34
"2019-04-06",0,618
"2019-04-06",1,547342
"2019-04-06",2,448
"2019-04-06",3,13243
"2019-04-06",4,24676
"2019-04-06",5,69436
"2019-04-06",6,341060
"2019-04-06",7,1680
"2019-04-06",8,35
"2019-07-01",0,626
"2019-07-01",1,550689
"2019-07-01",2,450
"2019-07-01",3,13260
"2019-07-01",4,24663
"2019-07-01",5,69714
"2019-07-01",6,341184
"2019-07-01",7,1688
"2019-07-01",8,35
"2019-10-09",0,626
"2019-10-09",1,554959
"2019-10-09",2,450
"2019-10-09",3,13273
"2019-10-09",4,24742
"2019-10-09",5,69752
"2019-10-09",6,342203
"2019-10-09",7,1690
"2019-10-09",8,35
"2020-01-01",0,625
"2020-01-01",1,561626
"2020-01-01",2,458
"2020-01-01",3,13443
"2020-01-01",4,24864
"2020-01-01",5,70043
"2020-01-01",6,342869
"2020-01-01",7,1720
"2020-01-01",8,35
"2020-04-01",0,626
"2020-04-01",1,567029
"2020-04-01",2,458
"2020-04-01",3,13477
"2020-04-01",4,25007
"2020-04-01",5,70299
"2020-04-01",6,343241
"2020-04-01",7,1725
"2020-04-01",8,35
"2020-07-01",0,626
"2020-07-01",1,576271
"2020-07-01",2,458
"2020-07-01",3,13501
"2020-07-01",4,25118
"2020-07-01",5,70875
"2020-07-01",6,344409
"2020-07-01",7,1729
"2020-07-01",8,35
"2020-10-01",0,627
"2020-10-01",1,580286
"2020-10-01",2,458
"2020-10-01",3,13501
"2020-10-01",4,25162
"2020-10-01",5,71018
"2020-10-01",6,344610
"2020-10-01",7,1731
"2020-10-01",8,35
"2021-01-01",0,627
"2021-01-01",1,582928
"2021-01-01",2,460
"2021-01-01",3,13516
"2021-01-01",4,25234
"2021-01-01",5,71346
"2021-01-01",6,344875
"2021-01-01",7,1746
"2021-01-01",8,35
"2021-04-01",0,627
"2021-04-01",1,595291
"2021-04-01",2,460
"2021-04-01",3,13523
"2021-04-01",4,25431
"2021-04-01",5,71695
"2021-04-01",6,346192
"2021-04-01",7,1752
"2021-04-01",8,35
"2021-07-01",0,628
"2021-07-01",1,601609
"2021-07-01",2,460
"2021-07-01",3,13579
"2021-07-01",4,26718
"2021-07-01",5,72257
"2021-07-01",6,346619
"2021-07-01",7,1756
"2021-07-01",8,35
"2021-10-01",0,2414
"2021-10-01",1,647430
"2021-10-01",2,506
"2021-10-01",3,16689
"2021-10-01",4,27410
"2021-10-01",5,84472
"2021-10-01",6,358656
"2021-10-01",7,1861
"2021-10-01",8,177
"2022-01-01",0,2414
"2022-01-01",1,652032
"2022-01-01",2,506
"2022-01-01",3,16697
"2022-01-01",4,27508
"2022-01-01",5,84611
"2022-01-01",6,359150
"2022-01-01",7,1867
"2022-01-01",8,177
"2022-04-01",0,2415
"2022-04-01",1,666238
"2022-04-01",2,507
"2022-04-01",3,16726
"2022-04-01",4,27924
"2022-04-01",5,84971
"2022-04-01",6,363029
"2022-04-01",7,1881
"2022-04-01",8,178
"2022-07-01",0,2364
"2022-07-01",1,676789
"2022-07-01",2,512
"2022-07-01",3,16914
"2022-07-01",4,27369
"2022-07-01",5,86586
"2022-07-01",6,364298
"2022-07-01",7,1905
"2022-07-01",8,182
"2022-10-01",0,2366
"2022-10-01",1,698902
"2022-10-01",2,518
"2022-10-01",3,17024
"2022-10-01",4,28214
"2022-10-01",5,87633
"2022-10-01",6,365700
"2022-10-01",7,1950
"2022-10-01",8,182
"2023-01-01",0,2293
"2023-01-01",1,705768
"2023-01-01",2,522
"2023-01-01",3,17111
"2023-01-01",4,29219
"2023-01-01",5,88864
"2023-01-01",6,366162
"2023-01-01",7,1980
"2023-01-01",8,182
"2023-04-01",0,2296
"2023-04-01",1,740123
"2023-04-01",2,524
"2023-04-01",3,17064
"2023-04-01",4,29580
"2023-04-01",5,89853
"2023-04-01",6,366942
"2023-04-01",7,1987
"2023-04-01",8,182
