"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1594
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",976
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",319
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1305
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43251
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",281
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116165
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",148
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3970
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18340
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488479
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4109
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",783
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1419
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",768
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1418
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",564
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",16453
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34109
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",22262
"2007-12-19","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5276
"2007-12-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70379
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",169
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",20
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",50
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",54
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3359
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24797
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93813
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1274
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",905
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",78
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",23
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1208
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",32
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",9314
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",739060
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",13620
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",13245
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",152925
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",769
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",599263
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonth",492
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",43091
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1600
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",357
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",15253903
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonth",444
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2287
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3199
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5813
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",4003
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",69304
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3308
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",53
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",7110708
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",107
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6350
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",884
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9239
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7992
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1352
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",83
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",480
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",513
"2007-12-19","OBSERVATION","Class","Unknown","YearMonth",499
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",840
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3046
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4548
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",3055
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",113175
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",148883
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",42
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",246
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",73126
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",852
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",33352
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",3151
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1578210
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",3056
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",833
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3611
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",2299
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",4374
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",86394
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1702
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",22
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",4116
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",23663
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4713
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3882497
"2007-12-19","OBSERVATION","Phylum","Unknown","Unknown",7
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",2287
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",275
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",69
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",74
"2007-12-19","OBSERVATION","Family","Unknown","YearMonth",1159
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",907
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",180
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",1890
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",14923
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",20
"2007-12-19","OBSERVATION","Order","Unknown","YearMonth",133
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",187
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",685692
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2823
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",9874
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",32921
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",213
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",264
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",436
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",171
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonth",2632
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",74
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",28526
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",25867
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27242
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2975
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",102
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",142825
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",67914
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",170
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",25547
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",144
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3959107
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",58
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",105
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2574
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",390
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",16
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",313852
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",3216
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",9193
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",927
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",180022
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",8096
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonth",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",36040
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64911
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2184
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",296989
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",7056
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",18191
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",9
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",479318
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",59
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1507
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",4896
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",397
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",520
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",9148
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",79
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",124
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",524204
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56445
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",851
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",989
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",111
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1495740
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",597
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",788
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1661
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",381
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",683
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",42743
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",28153
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",131789
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17858
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4044
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1043
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",65
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",51
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",30
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",55670
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",5269
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",586285
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",8444
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",493
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",70
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",85
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",405811
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",84
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",375893
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",2407
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",2756
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4706
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20299
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",189
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",518
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1060
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",111
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",155
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",430
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113078
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",305
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2150
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",172
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1626
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73607
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125110
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1272
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",390
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1878
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1663
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3046
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2192
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",203
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1247
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12037
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",299
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3006
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51447
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1108
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39797
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4792
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12919
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",86
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",784606
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391851
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6475
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",509
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8922
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50039
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",585
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15959
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59461
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",120
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",176846
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1824
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10546
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",193
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5024
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5605
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288024
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",588046
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",465
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",102
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",786
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",227
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1305
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",987
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2445
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2504
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",157178
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8408
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",520
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26860
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",304
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",940
