"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",27409,40376,9686,3775,1
"2008-04-01",30109,42117,10216,3974,2
"2008-06-27",33161,46921,11725,4686,3
"2008-10-10",32711,46218,11263,4403,30
"2008-12-17",32242,46002,11601,4488,30
"2009-04-06",33921,48223,12004,4685,45
"2009-06-17",34669,48889,12133,4703,42
"2009-09-25",37491,52549,12486,4819,13
"2009-12-16",44145,58765,12833,4902,14
"2010-04-01",47077,61982,13528,5189,47
"2010-07-26",50018,67648,14117,5634,65
"2010-11-17",54445,75182,17384,7088,95
"2011-02-21",55794,76823,17709,7389,174
"2011-06-10",57708,80101,18609,7757,187
"2011-09-05",58298,80418,18647,7892,229
"2012-01-18",58696,79659,18836,9702,359
"2012-03-26",59233,79973,18870,9787,371
"2012-07-13",61085,82387,19181,9944,336
"2012-10-31",61243,81108,19580,10332,420
"2012-12-11",57599,78325,19927,10132,470
"2013-02-20",58879,80332,19973,10493,480
"2013-05-21",64615,87730,20449,10629,478
"2013-07-09",65753,89570,20858,10845,485
"2013-09-10",69464,94348,21307,10935,494
"2013-12-20",67783,92450,20938,10635,424
"2014-03-28",73129,98515,21718,10839,430
"2014-09-08",77445,105376,22961,11363,534
"2015-01-19",95951,132756,25385,11910,578
"2015-04-09",99058,136012,25844,12072,582
"2015-07-03",100398,138692,26124,12168,595
"2015-10-01",102272,140608,26657,12468,678
"2016-01-04",98877,128705,23622,12353,689
"2016-04-05",106288,148783,27651,12851,704
"2016-07-04",107980,150663,27714,12944,645
"2016-10-07",108309,151275,26981,11564,477
"2016-12-27",111807,159380,27954,12010,515
"2017-04-12",112951,157673,28015,12323,535
"2017-07-24",116018,165127,29914,13840,610
"2017-10-12",117216,167447,30611,14406,758
"2017-12-22",118297,168669,30980,14555,855
"2018-04-09",122198,172992,31670,14784,879
"2018-07-11",123887,178299,33499,15639,993
"2018-09-28",125471,181100,34089,15882,1041
"2019-01-01",134956,195516,36391,16748,1086
"2019-04-06",137808,201582,37661,17348,1134
"2019-07-01",139434,205674,39114,17651,1155
"2019-10-09",139103,206294,39348,17758,1174
"2020-01-01",140938,209417,40185,18301,1210
"2020-04-01",142920,211671,40802,18851,1269
"2020-07-01",146547,216627,41523,19525,1511
"2020-10-01",146899,218281,42684,20216,1574
"2021-01-01",147715,219400,43218,20609,1698
"2021-04-01",150395,222236,43815,20917,1751
"2021-07-01",152087,224542,44425,21337,1788
"2021-10-01",158675,230538,44974,21477,1828
"2022-01-01",160032,232061,45359,21664,1862
"2022-04-01",163960,237887,47245,23413,2059
"2022-07-01",166876,243179,47928,22950,2029
"2022-10-01",168837,246506,48738,23363,2109
"2023-01-01",172545,254465,51103,25152,2283
"2023-04-01",177734,256780,51858,25115,2303
