"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",472
"2007-12-19",0,"MATERIAL_CITATION",153
"2007-12-19",0,"OBSERVATION",28854
"2007-12-19",0,"OCCURRENCE",70587
"2007-12-19",0,"PRESERVED_SPECIMEN",16357
"2007-12-19",1,"FOSSIL_SPECIMEN",3287
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LIVING_SPECIMEN",1199
"2007-12-19",1,"MATERIAL_CITATION",241
"2007-12-19",1,"OBSERVATION",15665800
"2007-12-19",1,"OCCURRENCE",3205810
"2007-12-19",1,"PRESERVED_SPECIMEN",1344126
"2007-12-19",2,"OCCURRENCE",29
"2007-12-19",2,"PRESERVED_SPECIMEN",383
"2007-12-19",3,"LIVING_SPECIMEN",1957
"2007-12-19",3,"OBSERVATION",22140
"2007-12-19",3,"OCCURRENCE",26239
"2007-12-19",3,"PRESERVED_SPECIMEN",15086
"2007-12-19",4,"FOSSIL_SPECIMEN",35
"2007-12-19",4,"LIVING_SPECIMEN",2106
"2007-12-19",4,"OBSERVATION",331463
"2007-12-19",4,"OCCURRENCE",84720
"2007-12-19",4,"PRESERVED_SPECIMEN",40194
"2007-12-19",5,"LIVING_SPECIMEN",60703
"2007-12-19",5,"OBSERVATION",550115
"2007-12-19",5,"OCCURRENCE",207238
"2007-12-19",5,"PRESERVED_SPECIMEN",989961
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LIVING_SPECIMEN",219965
"2007-12-19",6,"OBSERVATION",14236182
"2007-12-19",6,"OCCURRENCE",5822131
"2007-12-19",6,"PRESERVED_SPECIMEN",6864900
"2007-12-19",7,"LIVING_SPECIMEN",86
"2007-12-19",7,"OBSERVATION",21187
"2007-12-19",7,"OCCURRENCE",819
"2007-12-19",7,"PRESERVED_SPECIMEN",70273
"2007-12-19",8,"OCCURRENCE",19
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"LIVING_SPECIMEN",362
"2008-04-01",0,"MATERIAL_CITATION",153
"2008-04-01",0,"OBSERVATION",29445
"2008-04-01",0,"OCCURRENCE",71388
"2008-04-01",0,"PRESERVED_SPECIMEN",16796
"2008-04-01",1,"FOSSIL_SPECIMEN",3287
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LIVING_SPECIMEN",1199
"2008-04-01",1,"MATERIAL_CITATION",241
