"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28843,41405,9381,1618,0
"2008-04-01",31659,43108,9880,1771,0
"2008-06-27",34712,48177,11435,2172,0
"2008-10-10",34251,47491,10893,1990,0
"2008-12-17",33829,47349,11116,2069,0
"2009-04-06",35592,49555,11510,2221,0
"2009-06-17",36351,50241,11624,2220,0
"2009-09-25",39493,53680,11938,2247,0
"2009-12-16",46379,59669,12308,2303,0
"2010-04-01",49456,62811,12988,2568,0
"2010-07-26",52715,68184,13647,2936,0
"2010-11-17",57328,76407,16815,3644,0
"2011-02-21",58745,77984,17191,3968,1
"2011-06-10",60740,81249,18139,4233,1
"2011-09-05",61321,81563,18189,4395,16
"2012-01-18",61660,80648,18883,6045,16
"2012-03-26",62222,80966,18920,6110,16
"2012-07-13",64218,83295,19211,6193,16
"2012-10-31",64344,82150,19642,6531,16
"2012-12-11",60481,80116,19364,6476,16
"2013-02-20",61820,82081,19544,6696,16
"2013-05-21",67829,89351,19891,6814,16
"2013-07-09",68986,91219,20337,6953,16
"2013-09-10",72958,95846,20689,7038,17
"2013-12-20",71187,93853,20439,6734,17
"2014-03-28",76800,99872,21019,6923,17
"2014-09-08",81317,106824,22080,7440,18
"2015-01-19",101303,133164,24147,7947,19
"2015-04-09",104422,136535,24531,8061,19
"2015-07-03",105861,139178,24783,8137,18
"2015-10-01",107838,141058,25281,8487,19
"2016-01-04",103849,129127,22762,8489,19
"2016-04-05",111874,149318,26207,8859,19
"2016-07-04",113637,151099,26313,8876,21
"2016-10-07",114005,151632,24991,7959,19
"2016-12-27",117684,159649,26008,8304,21
"2017-04-12",118597,158128,26191,8560,21
"2017-07-24",122182,165473,28402,9429,23
"2017-10-12",123472,167608,29365,9956,37
"2017-12-22",124582,168864,29668,10123,119
"2018-04-09",128726,173095,30242,10341,119
"2018-07-11",130709,178683,31579,11222,124
"2018-09-28",132404,181455,32092,11504,128
"2019-01-01",142550,195722,34141,12148,136
"2019-04-06",145513,201684,35509,12665,162
"2019-07-01",147246,205933,36742,12941,166
"2019-10-09",146878,206626,36964,13041,168
"2020-01-01",148707,209854,37859,13450,181
"2020-04-01",150766,212148,38497,13901,201
"2020-07-01",154512,217108,39193,14604,316
"2020-10-01",155013,218795,40328,15188,330
"2021-01-01",155914,219929,40877,15555,365
"2021-04-01",158736,222771,41397,15821,389
"2021-07-01",160561,225092,41942,16180,404
"2021-10-01",167405,230988,42374,16291,434
"2022-01-01",168831,232496,42708,16505,438
"2022-04-01",173084,238270,44561,18159,490
"2022-07-01",176196,243429,45084,17783,470
"2022-10-01",178241,246800,45818,18217,477
"2023-01-01",182071,255013,48210,19748,506
"2023-04-01",187393,257403,48748,19750,496
