"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",2605
"2018-04-09",1,"HUMAN_OBSERVATION",2605
"2018-07-11",1,"HUMAN_OBSERVATION",2605
"2018-09-28",1,"HUMAN_OBSERVATION",2605
"2019-01-01",1,"HUMAN_OBSERVATION",2605
"2019-04-06",1,"HUMAN_OBSERVATION",10171
"2019-07-01",1,"HUMAN_OBSERVATION",10171
"2019-10-09",1,"HUMAN_OBSERVATION",10171
"2020-01-01",1,"HUMAN_OBSERVATION",10171
"2020-04-01",1,"HUMAN_OBSERVATION",10171
"2020-07-01",1,"HUMAN_OBSERVATION",19104
"2020-10-01",1,"HUMAN_OBSERVATION",19104
"2021-01-01",1,"HUMAN_OBSERVATION",19104
"2021-01-01",6,"PRESERVED_SPECIMEN",11933
"2021-04-01",1,"HUMAN_OBSERVATION",19104
"2021-04-01",6,"PRESERVED_SPECIMEN",11933
"2021-07-01",1,"HUMAN_OBSERVATION",22643
"2021-07-01",6,"PRESERVED_SPECIMEN",11933
"2021-10-01",1,"HUMAN_OBSERVATION",22643
"2021-10-01",6,"PRESERVED_SPECIMEN",11985
"2022-01-01",1,"HUMAN_OBSERVATION",22643
"2022-01-01",6,"PRESERVED_SPECIMEN",12359
"2022-04-01",1,"HUMAN_OBSERVATION",26607
"2022-04-01",6,"PRESERVED_SPECIMEN",13428
"2022-07-01",1,"HUMAN_OBSERVATION",26607
"2022-07-01",6,"PRESERVED_SPECIMEN",13788
