"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",77,182,0,0,0
"2018-04-09",77,182,0,0,0
"2018-07-11",77,182,0,0,0
"2018-09-28",77,182,0,0,0
"2019-01-01",77,182,0,0,0
"2019-04-06",33,259,0,0,0
"2019-07-01",33,259,0,0,0
"2019-10-09",33,259,0,0,0
"2020-01-01",33,259,0,0,0
"2020-04-01",33,259,0,0,0
"2020-07-01",31,270,0,0,0
"2020-10-01",31,270,0,0,0
"2021-01-01",79,405,0,0,0
"2021-04-01",79,405,0,0,0
"2021-07-01",71,416,0,0,0
"2021-10-01",71,416,0,0,0
"2022-01-01",76,423,0,0,0
"2022-04-01",90,437,0,0,0
"2022-07-01",96,444,0,0,0
