"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1014,605,0,0,0
"2009-09-25",714,413,0,0,0
"2011-09-05",780,441,0,0,0
"2008-04-01",444,371,0,0,0
"2014-03-28",935,475,0,0,0
"2007-12-19",437,371,0,0,0
"2014-09-08",936,483,0,0,0
"2015-10-01",990,571,0,0,0
"2011-06-10",780,441,0,0,0
"2010-07-26",720,420,0,0,0
"2013-02-20",880,462,0,0,0
"2012-01-18",786,441,0,0,0
"2015-01-19",975,529,0,0,0
"2013-09-10",921,474,0,0,0
"2016-07-04",1002,607,0,0,0
"2008-12-17",698,400,0,0,0
"2012-03-26",791,441,0,0,0
"2012-12-11",876,460,0,0,0
"2008-06-27",697,403,0,0,0
"2016-01-04",987,594,0,0,0
"2009-12-16",714,414,0,0,0
"2009-04-06",710,410,0,0,0
"2011-02-21",874,442,0,0,0
"2013-12-20",920,475,0,0,0
"2008-10-10",698,403,0,0,0
"2010-04-01",720,419,0,0,0
"2013-07-09",880,463,0,0,0
"2013-05-21",881,462,0,0,0
"2009-06-17",710,410,0,0,0
"2015-04-09",980,566,0,0,0
"2012-07-13",876,459,0,0,0
"2010-11-17",797,396,0,0,0
"2016-10-07",994,610,0,0,0
"2015-07-03",976,568,0,0,0
"2012-10-31",877,460,0,0,0
