"snapshot","kingdom","speciesCount"
"2007-12-19",1,142
"2007-12-19",5,1
"2007-12-19",6,22
"2008-04-01",1,171
"2008-04-01",5,2
"2008-04-01",6,22
"2008-06-27",1,193
"2008-06-27",4,1
"2008-06-27",5,2
"2008-06-27",6,70
"2008-10-10",1,211
"2008-10-10",4,1
"2008-10-10",5,2
"2008-10-10",6,70
"2008-12-17",1,217
"2008-12-17",4,27
"2008-12-17",5,2
"2008-12-17",6,70
"2009-04-06",1,218
"2009-04-06",4,27
"2009-04-06",5,2
"2009-04-06",6,72
"2009-06-17",1,220
"2009-06-17",4,27
"2009-06-17",5,2
"2009-06-17",6,72
"2009-09-25",1,220
"2009-09-25",4,27
"2009-09-25",5,10
"2009-09-25",6,149
"2009-12-16",1,236
"2009-12-16",4,27
"2009-12-16",5,10
"2009-12-16",6,168
"2010-04-01",1,236
"2010-04-01",4,27
"2010-04-01",5,10
"2010-04-01",6,177
"2010-07-26",1,239
"2010-07-26",4,27
"2010-07-26",5,10
"2010-07-26",6,175
"2010-11-17",1,255
"2010-11-17",4,27
"2010-11-17",5,10
"2010-11-17",6,189
"2011-02-21",1,258
"2011-02-21",4,30
"2011-02-21",5,10
"2011-02-21",6,189
"2011-06-10",1,268
"2011-06-10",4,30
"2011-06-10",5,10
"2011-06-10",6,189
"2011-09-05",1,267
"2011-09-05",4,30
"2011-09-05",5,10
"2011-09-05",6,189
"2012-01-18",1,269
"2012-01-18",4,30
"2012-01-18",5,10
"2012-01-18",6,193
"2012-03-26",1,269
"2012-03-26",4,30
"2012-03-26",5,10
"2012-03-26",6,194
"2012-07-13",1,285
"2012-07-13",4,30
"2012-07-13",5,10
"2012-07-13",6,195
"2012-10-31",1,323
"2012-10-31",4,30
"2012-10-31",5,10
"2012-10-31",6,197
"2012-12-11",1,328
"2012-12-11",4,30
"2012-12-11",5,10
"2012-12-11",6,197
"2013-02-20",1,355
"2013-02-20",4,30
"2013-02-20",5,10
"2013-02-20",6,198
"2013-05-21",1,358
"2013-05-21",4,30
"2013-05-21",5,10
"2013-05-21",6,198
"2013-07-09",1,358
"2013-07-09",4,30
"2013-07-09",5,10
"2013-07-09",6,198
"2013-09-10",1,365
"2013-09-10",4,30
"2013-09-10",5,10
"2013-09-10",6,198
"2013-12-20",1,339
"2013-12-20",4,30
"2013-12-20",5,10
"2013-12-20",6,197
"2014-03-28",1,398
"2014-03-28",4,30
"2014-03-28",5,11
"2014-03-28",6,576
"2014-09-08",1,424
"2014-09-08",4,30
"2014-09-08",5,11
"2014-09-08",6,566
"2015-01-19",1,432
"2015-01-19",4,30
"2015-01-19",5,11
"2015-01-19",6,568
"2015-04-09",1,458
"2015-04-09",4,30
"2015-04-09",5,11
"2015-04-09",6,586
"2015-07-03",1,459
"2015-07-03",4,30
"2015-07-03",5,11
"2015-07-03",6,733
"2015-10-01",1,460
"2015-10-01",4,30
"2015-10-01",5,11
"2015-10-01",6,766
"2016-01-04",1,472
"2016-01-04",4,30
"2016-01-04",5,5
"2016-01-04",6,714
"2016-04-05",1,486
"2016-04-05",4,30
"2016-04-05",5,5
"2016-04-05",6,716
"2016-07-04",1,489
"2016-07-04",4,30
"2016-07-04",5,5
"2016-07-04",6,717
"2016-10-07",1,488
"2016-10-07",4,30
"2016-10-07",5,5
"2016-10-07",6,720
"2016-12-27",1,490
"2016-12-27",4,30
"2016-12-27",5,5
"2016-12-27",6,769
"2017-04-12",1,490
"2017-04-12",4,30
"2017-04-12",5,5
"2017-04-12",6,773
"2017-07-24",1,495
"2017-07-24",4,30
"2017-07-24",5,5
"2017-07-24",6,783
"2017-10-12",1,494
"2017-10-12",4,30
"2017-10-12",5,5
"2017-10-12",6,783
"2017-10-12",7,2
"2017-12-22",1,497
"2017-12-22",4,30
"2017-12-22",5,23
"2017-12-22",6,889
"2017-12-22",7,2
"2018-04-09",1,488
"2018-04-09",3,1
"2018-04-09",4,30
"2018-04-09",5,23
"2018-04-09",6,889
"2018-04-09",7,2
"2018-07-11",1,506
"2018-07-11",3,1
"2018-07-11",4,30
"2018-07-11",5,5
"2018-07-11",6,718
"2018-07-11",7,2
"2018-09-28",1,509
"2018-09-28",3,1
"2018-09-28",4,30
"2018-09-28",5,5
"2018-09-28",6,718
"2018-09-28",7,2
"2019-01-01",1,510
"2019-01-01",3,1
"2019-01-01",4,30
"2019-01-01",5,24
"2019-01-01",6,895
"2019-01-01",7,2
"2019-04-06",1,515
"2019-04-06",3,1
"2019-04-06",4,29
"2019-04-06",5,24
"2019-04-06",6,898
"2019-04-06",7,2
"2019-07-01",1,517
"2019-07-01",3,1
"2019-07-01",4,29
"2019-07-01",5,24
"2019-07-01",6,908
"2019-07-01",7,2
"2019-10-09",1,505
"2019-10-09",3,1
"2019-10-09",4,29
"2019-10-09",5,26
"2019-10-09",6,914
"2019-10-09",7,2
"2020-01-01",1,477
"2020-01-01",3,1
"2020-01-01",4,29
"2020-01-01",5,26
"2020-01-01",6,937
"2020-01-01",7,2
"2020-04-01",1,636
"2020-04-01",3,1
"2020-04-01",4,29
"2020-04-01",5,26
"2020-04-01",6,937
"2020-04-01",7,2
"2020-07-01",1,655
"2020-07-01",3,1
"2020-07-01",4,29
"2020-07-01",5,26
"2020-07-01",6,946
"2020-07-01",7,2
"2020-10-01",1,663
"2020-10-01",3,1
"2020-10-01",4,29
"2020-10-01",5,26
"2020-10-01",6,978
"2020-10-01",7,2
"2021-01-01",1,665
"2021-01-01",3,1
"2021-01-01",4,29
"2021-01-01",5,28
"2021-01-01",6,979
"2021-01-01",7,2
"2021-04-01",1,712
"2021-04-01",3,1
"2021-04-01",4,27
"2021-04-01",5,28
"2021-04-01",6,982
"2021-04-01",7,2
"2021-07-01",1,717
"2021-07-01",3,1
"2021-07-01",4,27
"2021-07-01",5,28
"2021-07-01",6,983
"2021-07-01",7,2
"2021-10-01",1,731
"2021-10-01",3,1
"2021-10-01",4,27
"2021-10-01",5,28
"2021-10-01",6,982
"2021-10-01",7,2
"2022-01-01",1,731
"2022-01-01",3,1
"2022-01-01",4,27
"2022-01-01",5,28
"2022-01-01",6,987
"2022-01-01",7,2
"2022-04-01",1,746
"2022-04-01",3,1
"2022-04-01",4,43
"2022-04-01",5,28
"2022-04-01",6,987
"2022-04-01",7,2
"2022-07-01",1,754
"2022-07-01",3,3
"2022-07-01",4,2
"2022-07-01",5,29
"2022-07-01",6,988
"2022-07-01",7,2
"2022-10-01",1,756
"2022-10-01",3,3
"2022-10-01",4,2
"2022-10-01",5,29
"2022-10-01",6,1042
"2022-10-01",7,2
"2023-01-01",1,765
"2023-01-01",3,3
"2023-01-01",4,43
"2023-01-01",5,30
"2023-01-01",6,1069
"2023-01-01",7,2
"2023-04-01",1,797
"2023-04-01",3,3
"2023-04-01",4,29
"2023-04-01",5,30
"2023-04-01",6,1085
"2023-04-01",7,2
