"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",33,0,0,0,0
"2008-04-01",33,0,0,0,0
"2008-06-27",35,0,0,0,0
"2008-10-10",35,0,0,0,0
"2008-12-17",35,0,0,0,0
"2009-04-06",38,0,0,0,0
"2009-06-17",39,0,0,0,0
"2009-09-25",65,0,0,0,0
"2009-12-16",65,0,0,0,0
"2010-04-01",65,0,0,0,0
"2010-07-26",68,0,0,0,0
"2010-11-17",67,0,0,0,0
"2011-02-21",98,0,0,0,0
"2011-06-10",108,0,0,0,0
"2011-09-05",108,0,0,0,0
"2012-01-18",109,0,0,0,0
"2012-03-26",109,0,0,0,0
"2012-07-13",106,0,0,0,0
"2012-10-31",106,0,0,0,0
"2012-12-11",109,0,0,0,0
"2013-02-20",109,0,0,0,0
"2013-05-21",109,0,0,0,0
"2013-07-09",98,0,0,0,0
"2013-09-10",108,0,0,0,0
"2013-12-20",108,0,0,0,0
"2014-03-28",152,0,0,0,0
"2014-09-08",157,0,0,0,0
"2015-01-19",158,0,0,0,0
"2015-04-09",164,0,0,0,0
"2015-07-03",166,0,0,0,0
"2015-10-01",167,0,0,0,0
"2016-01-04",157,0,0,0,0
"2016-04-05",170,0,0,0,0
"2016-07-04",172,0,0,0,0
"2016-10-07",170,0,0,0,0
"2016-12-27",173,0,0,0,0
"2017-04-12",174,0,0,0,0
"2017-07-24",176,0,0,0,0
"2017-10-12",175,0,0,0,0
"2017-12-22",203,0,0,0,0
"2018-04-09",216,0,0,0,0
"2018-07-11",225,0,0,0,0
"2018-09-28",226,0,0,0,0
"2019-01-01",230,0,0,0,0
"2019-04-06",234,0,0,0,0
"2019-07-01",264,0,0,0,0
"2019-10-09",290,0,0,0,0
"2020-01-01",255,0,0,0,0
"2020-04-01",295,0,0,0,0
"2020-07-01",320,2,0,0,0
"2020-10-01",330,2,0,0,0
"2021-01-01",335,2,0,0,0
"2021-04-01",334,2,0,0,0
"2021-07-01",338,2,0,0,0
"2021-10-01",365,2,0,0,0
"2022-01-01",369,2,0,0,0
"2022-04-01",403,2,0,0,0
"2022-07-01",363,2,0,0,0
"2022-10-01",508,2,0,0,0
"2023-01-01",608,2,0,0,0
"2023-04-01",647,2,0,0,0
