"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",630
"2007-12-19",1,"OCCURRENCE",393
"2007-12-19",1,"OBSERVATION",60
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",6,"PRESERVED_SPECIMEN",23
"2007-12-19",6,"OCCURRENCE",8
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",629
"2008-04-01",1,"OBSERVATION",66
"2008-04-01",1,"OCCURRENCE",432
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",6,"PRESERVED_SPECIMEN",24
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",8
"2008-06-27",1,"OCCURRENCE",628
"2008-06-27",1,"OBSERVATION",60
"2008-06-27",1,"PRESERVED_SPECIMEN",1848
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",6
"2008-06-27",6,"PRESERVED_SPECIMEN",108
"2008-10-10",1,"OCCURRENCE",393
"2008-10-10",1,"OBSERVATION",60
"2008-10-10",1,"PRESERVED_SPECIMEN",2724
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"OCCURRENCE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"OCCURRENCE",6
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",108
"2008-12-17",1,"OCCURRENCE",393
"2008-12-17",1,"PRESERVED_SPECIMEN",2745
"2008-12-17",1,"OBSERVATION",60
"2008-12-17",4,"HUMAN_OBSERVATION",374
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",6
"2008-12-17",6,"PRESERVED_SPECIMEN",108
"2009-04-06",1,"OCCURRENCE",404
"2009-04-06",1,"OBSERVATION",60
"2009-04-06",1,"PRESERVED_SPECIMEN",2747
"2009-04-06",4,"HUMAN_OBSERVATION",374
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"OCCURRENCE",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",6
"2009-04-06",6,"PRESERVED_SPECIMEN",110
"2009-06-17",1,"PRESERVED_SPECIMEN",2750
"2009-06-17",1,"OCCURRENCE",677
"2009-06-17",1,"OBSERVATION",60
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",374
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OCCURRENCE",1
"2009-06-17",6,"PRESERVED_SPECIMEN",110
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",6
"2009-09-25",1,"PRESERVED_SPECIMEN",2766
"2009-09-25",1,"OCCURRENCE",677
"2009-09-25",1,"OBSERVATION",60
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",374
"2009-09-25",5,"PRESERVED_SPECIMEN",9
"2009-09-25",5,"OCCURRENCE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",286
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",7
"2009-12-16",1,"PRESERVED_SPECIMEN",2802
"2009-12-16",1,"OCCURRENCE",677
"2009-12-16",1,"OBSERVATION",60
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",374
"2009-12-16",5,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"OCCURRENCE",1
"2009-12-16",6,"PRESERVED_SPECIMEN",305
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",7
"2010-04-01",1,"PRESERVED_SPECIMEN",2802
"2010-04-01",1,"OCCURRENCE",677
"2010-04-01",1,"OBSERVATION",60
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",374
"2010-04-01",5,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"OCCURRENCE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",340
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",7
"2010-07-26",1,"PRESERVED_SPECIMEN",2802
"2010-07-26",1,"OCCURRENCE",677
"2010-07-26",1,"OBSERVATION",60
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",374
"2010-07-26",5,"PRESERVED_SPECIMEN",9
"2010-07-26",5,"OCCURRENCE",1
"2010-07-26",6,"PRESERVED_SPECIMEN",340
"2010-07-26",6,"OCCURRENCE",6
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",4103
"2010-11-17",1,"OCCURRENCE",407
"2010-11-17",1,"OBSERVATION",64
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",374
"2010-11-17",5,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"OCCURRENCE",1
"2010-11-17",6,"PRESERVED_SPECIMEN",441
"2010-11-17",6,"OCCURRENCE",5
"2010-11-17",6,"LIVING_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",1,"OCCURRENCE",407
"2011-02-21",1,"OBSERVATION",64
"2011-02-21",1,"PRESERVED_SPECIMEN",4271
"2011-02-21",4,"HUMAN_OBSERVATION",761
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",1
"2011-02-21",5,"PRESERVED_SPECIMEN",9
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"OCCURRENCE",5
"2011-02-21",6,"PRESERVED_SPECIMEN",444
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",64
"2011-06-10",1,"PRESERVED_SPECIMEN",4408
"2011-06-10",1,"OCCURRENCE",407
"2011-06-10",4,"HUMAN_OBSERVATION",761
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"OCCURRENCE",1
"2011-06-10",6,"OCCURRENCE",5
"2011-06-10",6,"PRESERVED_SPECIMEN",445
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",64
"2011-09-05",1,"PRESERVED_SPECIMEN",4379
"2011-09-05",1,"OCCURRENCE",407
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",387
"2011-09-05",5,"PRESERVED_SPECIMEN",9
"2011-09-05",5,"OCCURRENCE",1
"2011-09-05",6,"PRESERVED_SPECIMEN",445
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",5
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",4421
"2012-01-18",1,"OCCURRENCE",405
"2012-01-18",1,"OBSERVATION",64
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",387
"2012-01-18",5,"PRESERVED_SPECIMEN",9
"2012-01-18",5,"OCCURRENCE",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",453
"2012-01-18",6,"OCCURRENCE",7
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",64
"2012-03-26",1,"PRESERVED_SPECIMEN",2983
"2012-03-26",1,"OCCURRENCE",405
"2012-03-26",4,"HUMAN_OBSERVATION",387
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"OCCURRENCE",1
"2012-03-26",5,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"OCCURRENCE",7
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",371
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",3193
"2012-07-13",1,"OCCURRENCE",411
"2012-07-13",1,"OBSERVATION",60
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",387
"2012-07-13",5,"PRESERVED_SPECIMEN",9
"2012-07-13",5,"OCCURRENCE",1
"2012-07-13",6,"PRESERVED_SPECIMEN",373
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"OCCURRENCE",5
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",1,"PRESERVED_SPECIMEN",3098
"2012-10-31",1,"OCCURRENCE",411
"2012-10-31",1,"OBSERVATION",60
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",387
"2012-10-31",5,"PRESERVED_SPECIMEN",9
"2012-10-31",5,"OCCURRENCE",1
"2012-10-31",6,"PRESERVED_SPECIMEN",378
"2012-10-31",6,"LIVING_SPECIMEN",2
"2012-10-31",6,"OCCURRENCE",4
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OCCURRENCE",411
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2012-12-11",1,"OBSERVATION",60
"2012-12-11",1,"PRESERVED_SPECIMEN",3100
"2012-12-11",4,"HUMAN_OBSERVATION",387
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OCCURRENCE",1
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2012-12-11",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"OCCURRENCE",4
"2012-12-11",6,"PRESERVED_SPECIMEN",380
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",3301
"2013-02-20",1,"OCCURRENCE",405
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2013-02-20",1,"OBSERVATION",60
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",387
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2013-02-20",5,"OCCURRENCE",1
"2013-02-20",6,"PRESERVED_SPECIMEN",381
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",6,"OCCURRENCE",4
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",4180
"2013-05-21",1,"OCCURRENCE",405
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2013-05-21",1,"OBSERVATION",60
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",387
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2013-05-21",5,"OCCURRENCE",1
"2013-05-21",6,"PRESERVED_SPECIMEN",381
"2013-05-21",6,"OCCURRENCE",4
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",4227
"2013-07-09",1,"OCCURRENCE",405
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2013-07-09",1,"OBSERVATION",60
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",387
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2013-07-09",5,"OCCURRENCE",1
"2013-07-09",6,"PRESERVED_SPECIMEN",381
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"OCCURRENCE",4
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",1,"OCCURRENCE",405
"2013-09-10",1,"HUMAN_OBSERVATION",6671
"2013-09-10",1,"OBSERVATION",33
"2013-09-10",1,"PRESERVED_SPECIMEN",4278
"2013-09-10",4,"HUMAN_OBSERVATION",387
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"OCCURRENCE",1
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"OCCURRENCE",4
"2013-09-10",6,"PRESERVED_SPECIMEN",381
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",133
"2013-12-20",1,"HUMAN_OBSERVATION",6671
"2013-12-20",1,"OBSERVATION",33
"2013-12-20",1,"PRESERVED_SPECIMEN",4249
"2013-12-20",4,"HUMAN_OBSERVATION",387
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OCCURRENCE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",6,"OCCURRENCE",4
"2013-12-20",6,"PRESERVED_SPECIMEN",380
"2014-03-28",0,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",5425
"2014-03-28",1,"OCCURRENCE",133
"2014-03-28",1,"HUMAN_OBSERVATION",6673
"2014-03-28",1,"OBSERVATION",33
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",387
"2014-03-28",5,"PRESERVED_SPECIMEN",10
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1218
"2014-03-28",6,"OCCURRENCE",4
"2014-09-08",0,"PRESERVED_SPECIMEN",97
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",1,"PRESERVED_SPECIMEN",3786
"2014-09-08",1,"OCCURRENCE",1804
"2014-09-08",1,"HUMAN_OBSERVATION",7112
"2014-09-08",1,"OBSERVATION",33
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"HUMAN_OBSERVATION",387
"2014-09-08",5,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"OCCURRENCE",2
"2014-09-08",6,"PRESERVED_SPECIMEN",298
"2014-09-08",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"OCCURRENCE",899
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",3104
"2015-01-19",1,"OCCURRENCE",1814
"2015-01-19",1,"HUMAN_OBSERVATION",7112
"2015-01-19",1,"OBSERVATION",33
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"HUMAN_OBSERVATION",387
"2015-01-19",5,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"OCCURRENCE",2
"2015-01-19",6,"PRESERVED_SPECIMEN",298
"2015-01-19",6,"OCCURRENCE",904
"2015-01-19",6,"LIVING_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",3224
"2015-04-09",1,"OCCURRENCE",1814
"2015-04-09",1,"HUMAN_OBSERVATION",7112
"2015-04-09",1,"OBSERVATION",33
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",387
"2015-04-09",5,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"OCCURRENCE",2
"2015-04-09",6,"PRESERVED_SPECIMEN",352
"2015-04-09",6,"OCCURRENCE",904
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",1
