"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",32,1,0,0,0
"2008-04-01",32,1,0,0,0
"2008-06-27",34,1,0,0,0
"2008-10-10",34,1,0,0,0
"2008-12-17",34,1,0,0,0
"2009-04-06",37,1,0,0,0
"2009-06-17",38,1,0,0,0
"2009-09-25",64,1,0,0,0
"2009-12-16",64,1,0,0,0
"2010-04-01",64,1,0,0,0
"2010-07-26",67,1,0,0,0
"2010-11-17",66,1,0,0,0
"2011-02-21",97,1,0,0,0
"2011-06-10",107,1,0,0,0
"2011-09-05",107,1,0,0,0
"2012-01-18",108,1,0,0,0
"2012-03-26",108,1,0,0,0
"2012-07-13",105,1,0,0,0
"2012-10-31",105,1,0,0,0
"2012-12-11",108,1,0,0,0
"2013-02-20",108,1,0,0,0
"2013-05-21",108,1,0,0,0
"2013-07-09",97,1,0,0,0
"2013-09-10",107,1,0,0,0
"2013-12-20",107,1,0,0,0
"2014-03-28",151,1,0,0,0
"2014-09-08",156,1,0,0,0
"2015-01-19",157,1,0,0,0
"2015-04-09",163,1,0,0,0
"2015-07-03",165,1,0,0,0
"2015-10-01",166,1,0,0,0
"2016-01-04",156,1,0,0,0
"2016-04-05",169,1,0,0,0
"2016-07-04",171,1,0,0,0
"2016-10-07",169,1,0,0,0
"2016-12-27",172,1,0,0,0
"2017-04-12",173,1,0,0,0
"2017-07-24",175,1,0,0,0
"2017-10-12",174,1,0,0,0
"2017-12-22",202,1,0,0,0
"2018-04-09",215,1,0,0,0
"2018-07-11",224,1,0,0,0
"2018-09-28",225,1,0,0,0
"2019-01-01",229,1,0,0,0
"2019-04-06",231,3,0,0,0
"2019-07-01",261,3,0,0,0
"2019-10-09",287,3,0,0,0
"2020-01-01",252,3,0,0,0
"2020-04-01",292,3,0,0,0
"2020-07-01",317,5,0,0,0
"2020-10-01",326,6,0,0,0
"2021-01-01",331,6,0,0,0
"2021-04-01",330,6,0,0,0
"2021-07-01",333,7,0,0,0
"2021-10-01",360,7,0,0,0
"2022-01-01",363,8,0,0,0
"2022-04-01",397,8,0,0,0
"2022-07-01",357,8,0,0,0
"2022-10-01",502,8,0,0,0
"2023-01-01",602,8,0,0,0
"2023-04-01",641,8,0,0,0
