"snapshot","speciesCount"
"2007-12-19",165
"2008-04-01",195
"2008-06-27",266
"2008-10-10",284
"2008-12-17",316
"2009-04-06",319
"2009-06-17",321
"2009-09-25",406
"2009-12-16",441
"2010-04-01",450
"2010-07-26",451
"2010-11-17",481
"2011-02-21",487
"2011-06-10",497
"2011-09-05",496
"2012-01-18",502
"2012-03-26",503
"2012-07-13",520
"2012-10-31",560
"2012-12-11",565
"2013-02-20",593
"2013-05-21",596
"2013-07-09",596
"2013-09-10",603
"2013-12-20",576
"2014-03-28",1015
"2014-09-08",1031
"2015-01-19",1041
"2015-04-09",1085
"2015-07-03",1233
"2015-10-01",1267
"2016-01-04",1221
"2016-04-05",1237
"2016-07-04",1241
"2016-10-07",1243
"2016-12-27",1294
"2017-04-12",1298
"2017-07-24",1313
"2017-10-12",1314
"2017-12-22",1441
"2018-04-09",1433
"2018-07-11",1262
"2018-09-28",1265
"2019-01-01",1462
"2019-04-06",1469
"2019-07-01",1481
"2019-10-09",1477
"2020-01-01",1472
"2020-04-01",1631
"2020-07-01",1659
"2020-10-01",1699
"2021-01-01",1704
"2021-04-01",1752
"2021-07-01",1758
"2021-10-01",1771
"2022-01-01",1776
"2022-04-01",1807
"2022-07-01",1778
"2022-10-01",1834
"2023-01-01",1912
"2023-04-01",1946
