"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",408,109,0,0,0
"2008-04-01",408,109,0,0,0
"2008-06-27",419,111,0,0,0
"2008-10-10",426,111,0,0,0
"2008-12-17",426,111,0,0,0
"2009-04-06",435,109,0,0,0
"2009-06-17",436,109,0,0,0
"2009-09-25",419,111,0,0,0
"2009-12-16",422,112,0,0,0
"2010-04-01",425,121,0,0,0
"2010-07-26",447,135,0,0,0
"2010-11-17",462,146,0,0,0
"2011-02-21",505,150,0,0,0
"2011-06-10",548,210,0,0,0
"2011-09-05",553,213,1,0,0
"2012-01-18",910,1426,10,0,0
"2012-03-26",909,1426,10,0,0
"2012-07-13",1032,1519,10,0,0
"2012-10-31",1041,1519,10,0,0
"2012-12-11",1044,1518,10,0,0
"2013-02-20",1063,1537,12,0,0
"2013-05-21",1076,1544,12,0,0
"2013-07-09",1077,1544,12,0,0
"2013-09-10",1104,1567,12,0,0
"2013-12-20",1097,1564,12,0,0
"2014-03-28",1177,1606,12,0,0
"2014-09-08",1203,1682,12,0,0
"2015-01-19",1351,1787,14,0,0
"2015-04-09",1359,1842,14,0,0
"2015-07-03",1367,1835,14,0,0
"2015-10-01",1391,1857,15,0,0
"2016-01-04",1374,1891,16,0,0
"2016-04-05",1400,1910,16,0,0
"2016-07-04",1415,1917,17,0,0
"2016-10-07",1420,1924,20,0,0
"2016-12-27",1438,2045,23,0,0
"2017-04-12",1445,2053,23,0,0
"2017-07-24",1437,2095,35,1,0
"2017-10-12",1458,2106,35,1,0
"2017-12-22",1456,2132,36,2,0
"2018-04-09",1464,2134,36,2,0
"2018-07-11",1456,2135,36,2,0
"2018-09-28",1438,2136,36,2,0
"2019-01-01",1931,2452,47,2,0
"2019-04-06",1978,2640,110,2,0
"2019-07-01",2073,2839,111,3,0
"2019-10-09",2211,3199,115,3,0
"2020-01-01",2293,3300,135,4,0
"2020-04-01",2345,3315,142,4,0
"2020-07-01",2418,3420,197,4,0
"2020-10-01",2439,3435,200,4,0
"2021-01-01",2566,3559,205,4,0
"2021-04-01",2566,3560,205,4,0
"2021-07-01",2585,3613,232,4,0
"2021-10-01",2612,3692,233,4,0
