"snapshot","national","international"
"2007-12-19",33,3800
"2008-04-01",33,3955
"2008-06-27",33,4270
"2008-10-10",33,4355
"2008-12-17",33,4440
"2009-04-06",33,4137
"2009-06-17",33,4245
"2009-09-25",33,4644
"2009-12-16",33,4810
"2010-04-01",33,4849
"2010-07-26",33,4853
"2010-11-17",33,5034
"2011-02-21",33,5083
"2011-06-10",33,7664
"2011-09-05",33,7203
"2012-01-18",33,7277
"2012-03-26",33,7294
"2012-07-13",33,7482
"2012-10-31",33,7305
"2012-12-11",33,6952
"2013-02-20",33,6963
"2013-05-21",33,7313
"2013-07-09",33,7595
"2013-09-10",33,7728
"2013-12-20",33,8600
"2014-03-28",33,8992
"2014-09-08",33,9080
"2015-01-19",33,9409
"2015-04-09",33,9979
"2015-07-03",33,10122
"2015-10-01",33,10289
"2016-01-04",33,10414
"2016-04-05",33,10499
"2016-07-04",33,10543
"2016-10-07",33,10595
"2016-12-27",33,10700
"2017-04-12",33,10736
"2017-07-24",33,10778
"2017-10-12",33,10850
"2017-12-22",460,11785
"2018-04-09",460,11205
"2018-07-11",460,11270
"2018-09-28",606,11227
"2019-01-01",892,11928
"2019-04-06",1352,12101
"2019-07-01",1408,12304
"2019-10-09",1671,12089
"2020-01-01",2158,12348
"2020-04-01",2507,12470
"2020-07-01",2563,12645
"2020-10-01",2594,12768
"2021-01-01",2608,12834
"2021-04-01",2703,13047
"2021-07-01",2742,13154
"2021-10-01",2742,14460
