"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",408,109,0,0,0
"2008-04-01",408,109,0,0,0
"2008-06-27",419,111,0,0,0
"2008-10-10",426,111,0,0,0
"2008-12-17",426,111,0,0,0
"2009-04-06",434,110,0,0,0
"2009-06-17",435,110,0,0,0
"2009-09-25",417,113,0,0,0
"2009-12-16",420,114,0,0,0
"2010-04-01",420,126,0,0,0
"2010-07-26",441,141,0,0,0
"2010-11-17",455,153,0,0,0
"2011-02-21",498,155,2,0,0
"2011-06-10",531,225,2,0,0
"2011-09-05",536,228,2,1,0
"2012-01-18",836,1324,185,1,0
"2012-03-26",836,1323,185,1,0
"2012-07-13",959,1416,185,1,0
"2012-10-31",968,1416,185,1,0
"2012-12-11",971,1415,185,1,0
"2013-02-20",987,1434,189,2,0
"2013-05-21",1000,1441,189,2,0
"2013-07-09",1001,1441,189,2,0
"2013-09-10",1025,1467,189,2,0
"2013-12-20",1018,1464,189,2,0
"2014-03-28",1100,1503,190,2,0
"2014-09-08",1116,1583,196,2,0
"2015-01-19",1259,1688,202,3,0
"2015-04-09",1250,1759,203,3,0
"2015-07-03",1258,1752,203,3,0
"2015-10-01",1282,1770,208,3,0
"2016-01-04",1268,1796,214,3,0
"2016-04-05",1293,1816,214,3,0
"2016-07-04",1305,1826,215,3,0
"2016-10-07",1307,1835,218,4,0
"2016-12-27",1321,1960,220,5,0
"2017-04-12",1329,1967,220,5,0
"2017-07-24",1321,2001,238,8,0
"2017-10-12",1341,2012,239,8,0
"2017-12-22",1340,2032,243,11,0
"2018-04-09",1345,2038,242,11,0
"2018-07-11",1337,2039,242,11,0
"2018-09-28",1320,2038,243,11,0
"2019-01-01",1797,2343,281,11,0
"2019-04-06",1836,2496,384,14,0
"2019-07-01",1923,2694,395,14,0
"2019-10-09",2050,3055,409,14,0
"2020-01-01",2145,3123,449,15,0
"2020-04-01",2193,3140,457,16,0
"2020-07-01",2261,3226,530,22,0
"2020-10-01",2281,3238,536,23,0
"2021-01-01",2411,3353,546,24,0
"2021-04-01",2416,3351,543,25,0
"2021-07-01",2442,3361,597,34,0
"2021-10-01",2458,3446,603,34,0
