"snapshot","speciesCount"
"2007-12-19",4028
"2008-04-01",4183
"2008-06-27",4466
"2008-10-10",4551
"2008-12-17",4616
"2009-04-06",5092
"2009-06-17",5192
"2009-09-25",5599
"2009-12-16",5810
"2010-04-01",5849
"2010-07-26",5859
"2010-11-17",6033
"2011-02-21",6067
"2011-06-10",8612
"2011-09-05",8151
"2012-01-18",8225
"2012-03-26",8258
"2012-07-13",8414
"2012-10-31",8459
"2012-12-11",8504
"2013-02-20",8517
"2013-05-21",8627
"2013-07-09",8592
"2013-09-10",8652
"2013-12-20",8631
"2014-03-28",9065
"2014-09-08",9153
"2015-01-19",9482
"2015-04-09",10048
"2015-07-03",10191
"2015-10-01",10334
"2016-01-04",10459
"2016-04-05",10530
"2016-07-04",10574
"2016-10-07",10626
"2016-12-27",10731
"2017-04-12",10767
"2017-07-24",10818
"2017-10-12",10890
"2017-12-22",11883
"2018-04-09",12057
"2018-07-11",12129
"2018-09-28",12103
"2019-01-01",12842
"2019-04-06",13146
"2019-07-01",13526
"2019-10-09",13791
"2020-01-01",14156
"2020-04-01",14474
"2020-07-01",14706
"2020-10-01",14813
"2021-01-01",15085
"2021-04-01",15334
"2021-07-01",15455
"2021-10-01",16551
