"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",415,102,0,0,0
"2008-04-01",415,102,0,0,0
"2008-06-27",426,104,0,0,0
"2008-10-10",433,104,0,0,0
"2008-12-17",433,104,0,0,0
"2009-04-06",442,102,0,0,0
"2009-06-17",443,102,0,0,0
"2009-09-25",426,104,0,0,0
"2009-12-16",429,105,0,0,0
"2010-04-01",432,114,0,0,0
"2010-07-26",461,121,0,0,0
"2010-11-17",476,132,0,0,0
"2011-02-21",519,136,0,0,0
"2011-06-10",570,188,0,0,0
"2011-09-05",575,191,1,0,0
"2012-01-18",1019,1326,1,0,0
"2012-03-26",1018,1326,1,0,0
"2012-07-13",1140,1420,1,0,0
"2012-10-31",1147,1422,1,0,0
"2012-12-11",1150,1421,1,0,0
"2013-02-20",1171,1439,2,0,0
"2013-05-21",1183,1447,2,0,0
"2013-07-09",1184,1447,2,0,0
"2013-09-10",1209,1472,2,0,0
"2013-12-20",1202,1469,2,0,0
"2014-03-28",1283,1510,2,0,0
"2014-09-08",1312,1583,2,0,0
"2015-01-19",1466,1683,3,0,0
"2015-04-09",1487,1725,3,0,0
"2015-07-03",1494,1719,3,0,0
"2015-10-01",1518,1742,3,0,0
"2016-01-04",1506,1772,3,0,0
"2016-04-05",1533,1790,3,0,0
"2016-07-04",1549,1797,3,0,0
"2016-10-07",1554,1806,4,0,0
"2016-12-27",1580,1922,4,0,0
"2017-04-12",1587,1930,4,0,0
"2017-07-24",1578,1977,13,0,0
"2017-10-12",1600,1987,13,0,0
"2017-12-22",1602,2010,14,0,0
"2018-04-09",1610,2012,14,0,0
"2018-07-11",1600,2015,14,0,0
"2018-09-28",1582,2016,14,0,0
"2019-01-01",2082,2331,19,0,0
"2019-04-06",2129,2559,42,0,0
"2019-07-01",2223,2760,43,0,0
"2019-10-09",2371,3113,44,0,0
"2020-01-01",2455,3229,48,0,0
"2020-04-01",2505,3252,49,0,0
"2020-07-01",2587,3368,84,0,0
"2020-10-01",2608,3384,86,0,0
"2021-01-01",2738,3507,89,0,0
"2021-04-01",2739,3507,89,0,0
"2021-07-01",2760,3563,111,0,0
"2021-10-01",2794,3636,111,0,0
