"snapshot","kingdom","speciesCount"
"2018-07-11",1,1679
"2018-07-11",5,250
"2018-07-11",6,3158
"2012-01-18",6,1925
"2013-02-20",6,1925
"2015-01-19",1,794
"2017-07-24",1,1610
"2015-01-19",6,2862
"2017-07-24",5,250
"2017-07-24",6,3143
"2017-12-22",1,1679
"2017-12-22",5,250
"2017-12-22",6,3158
"2011-09-05",6,1925
"2016-07-04",1,848
"2016-07-04",6,2934
"2016-10-07",1,1005
"2016-10-07",5,29
"2016-10-07",6,2969
"2015-10-01",1,794
"2015-10-01",6,2903
"2013-09-10",6,1925
"2016-01-04",1,848
"2016-01-04",6,2928
"2018-04-09",1,1679
"2018-04-09",5,250
"2018-04-09",6,3158
"2013-05-21",6,1925
"2015-04-09",1,794
"2015-04-09",6,2867
"2019-01-01",1,1684
"2019-01-01",5,250
"2019-01-01",6,3187
"2017-10-12",1,1617
"2017-10-12",5,250
"2017-10-12",6,3158
"2013-07-09",6,1925
"2012-10-31",6,1925
"2018-09-28",1,1679
"2018-09-28",5,250
"2018-09-28",6,3158
"2017-04-12",1,1565
"2017-04-12",5,250
"2017-04-12",6,3136
"2016-04-05",1,848
"2016-04-05",6,2928
"2016-12-27",1,1235
"2013-12-20",6,1925
"2016-12-27",5,94
"2016-12-27",6,2971
"2012-03-26",6,1925
"2012-07-13",6,1925
"2012-12-11",6,1925
"2015-07-03",1,794
"2015-07-03",6,2903
"2014-09-08",1,1
"2014-09-08",6,2854
"2014-03-28",1,1
"2014-03-28",6,2848
