"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"PRESERVED_SPECIMEN",58
"2015-07-03",6,"OBSERVATION",8314
"2016-10-07",0,"PRESERVED_SPECIMEN",58
"2016-07-04",1,"UNKNOWN",19782
"2018-07-11",6,"MATERIAL_SAMPLE",13095
"2019-01-01",0,"PRESERVED_SPECIMEN",58
"2013-05-21",0,"PRESERVED_SPECIMEN",19
"2017-10-12",6,"PRESERVED_SPECIMEN",16236
"2016-12-27",1,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",589
"2016-10-07",1,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",52
"2018-09-28",1,"MATERIAL_SAMPLE",1378
"2018-04-09",0,"HUMAN_OBSERVATION",32
"2019-01-01",1,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",58
"2014-09-08",6,"UNKNOWN",15707
"2015-10-01",1,"HUMAN_OBSERVATION",589
"2014-03-28",1,"UNKNOWN",8
"2018-04-09",1,"HUMAN_OBSERVATION",34307
"2015-07-03",0,"UNKNOWN",15
"2017-10-12",0,"HUMAN_OBSERVATION",32
"2018-07-11",1,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",21
"2015-07-03",1,"UNKNOWN",18011
"2017-12-22",1,"MATERIAL_SAMPLE",1378
"2016-01-04",6,"PRESERVED_SPECIMEN",13266
"2017-10-12",1,"HUMAN_OBSERVATION",28588
"2017-07-24",0,"HUMAN_OBSERVATION",32
"2015-04-09",6,"UNKNOWN",21270
"2012-10-31",0,"PRESERVED_SPECIMEN",19
"2017-07-24",1,"HUMAN_OBSERVATION",26829
"2017-04-12",0,"UNKNOWN",15
"2016-07-04",6,"UNKNOWN",27604
"2018-09-28",5,"MATERIAL_SAMPLE",230
"2013-02-20",0,"PRESERVED_SPECIMEN",19
"2015-01-19",6,"PRESERVED_SPECIMEN",7896
"2016-01-04",1,"HUMAN_OBSERVATION",589
"2016-12-27",6,"PRESERVED_SPECIMEN",13266
"2016-04-05",6,"HUMAN_OBSERVATION",69976
"2017-04-12",1,"UNKNOWN",19782
"2016-10-07",6,"PRESERVED_SPECIMEN",13266
"2016-07-04",0,"PRESERVED_SPECIMEN",58
"2018-09-28",6,"MATERIAL_SAMPLE",21135
"2018-04-09",5,"HUMAN_OBSERVATION",1521
"2012-07-13",0,"PRESERVED_SPECIMEN",19
"2019-01-01",6,"PRESERVED_SPECIMEN",19469
"2013-05-21",6,"PRESERVED_SPECIMEN",7397
"2015-10-01",6,"HUMAN_OBSERVATION",61738
"2016-07-04",1,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",15705
"2018-04-09",6,"HUMAN_OBSERVATION",224596
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2018-09-28",0,"PRESERVED_SPECIMEN",58
"2017-10-12",5,"HUMAN_OBSERVATION",1521
"2018-07-11",6,"PRESERVED_SPECIMEN",16236
"2016-12-27",0,"HUMAN_OBSERVATION",32
"2015-07-03",6,"UNKNOWN",15901
"2017-12-22",6,"MATERIAL_SAMPLE",9422
"2018-09-28",1,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"HUMAN_OBSERVATION",224596
"2016-12-27",1,"HUMAN_OBSERVATION",9529
"2017-07-24",5,"HUMAN_OBSERVATION",1521
"2014-09-08",6,"PRESERVED_SPECIMEN",7896
"2018-07-11",0,"HUMAN_OBSERVATION",32
"2015-07-03",0,"PRESERVED_SPECIMEN",58
"2017-12-22",0,"PRESERVED_SPECIMEN",58
"2016-04-05",6,"OBSERVATION",532
"2017-07-24",6,"HUMAN_OBSERVATION",206984
"2018-07-11",1,"HUMAN_OBSERVATION",34307
"2015-07-03",1,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",532
"2017-12-22",1,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",7397
"2013-07-09",0,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"HUMAN_OBSERVATION",61738
"2017-04-12",6,"UNKNOWN",27604
"2013-02-20",6,"PRESERVED_SPECIMEN",7397
"2016-04-05",0,"UNKNOWN",15
"2016-07-04",6,"PRESERVED_SPECIMEN",13266
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2012-07-13",6,"PRESERVED_SPECIMEN",7397
"2016-12-27",5,"HUMAN_OBSERVATION",59
"2015-10-01",0,"UNKNOWN",15
"2016-04-05",1,"UNKNOWN",19782
"2018-04-09",0,"UNKNOWN",15
"2018-09-28",6,"PRESERVED_SPECIMEN",16236
"2016-12-27",6,"HUMAN_OBSERVATION",114789
"2015-10-01",1,"UNKNOWN",18011
"2018-04-09",1,"UNKNOWN",19782
"2018-07-11",5,"HUMAN_OBSERVATION",1521
"2017-10-12",0,"UNKNOWN",15
"2016-01-04",6,"OBSERVATION",532
"2015-04-09",0,"PRESERVED_SPECIMEN",21
"2018-09-28",0,"HUMAN_OBSERVATION",32
"2017-04-12",1,"MATERIAL_SAMPLE",1378
"2018-07-11",6,"HUMAN_OBSERVATION",224596
"2017-10-12",1,"UNKNOWN",19782
"2015-07-03",6,"PRESERVED_SPECIMEN",13266
"2017-12-22",6,"PRESERVED_SPECIMEN",16236
"2017-07-24",0,"UNKNOWN",15
"2018-09-28",1,"HUMAN_OBSERVATION",34307
"2017-07-24",1,"UNKNOWN",19782
"2015-01-19",6,"OBSERVATION",51791
"2012-01-18",0,"PRESERVED_SPECIMEN",19
"2013-07-09",6,"PRESERVED_SPECIMEN",7397
"2016-01-04",0,"UNKNOWN",15
"2016-10-07",0,"HUMAN_OBSERVATION",32
"2017-12-22",0,"HUMAN_OBSERVATION",32
"2019-01-01",0,"HUMAN_OBSERVATION",32
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2016-01-04",1,"UNKNOWN",19782
"2016-04-05",6,"UNKNOWN",27604
"2016-10-07",1,"HUMAN_OBSERVATION",8609
"2017-12-22",1,"HUMAN_OBSERVATION",34307
"2019-01-01",1,"HUMAN_OBSERVATION",36667
"2011-09-05",6,"PRESERVED_SPECIMEN",7397
"2015-10-01",6,"UNKNOWN",15899
"2015-01-19",0,"UNKNOWN",52
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2018-04-09",6,"UNKNOWN",27604
"2016-12-27",0,"UNKNOWN",15
"2015-10-01",0,"PRESERVED_SPECIMEN",58
"2012-12-11",0,"PRESERVED_SPECIMEN",19
"2015-01-19",1,"UNKNOWN",18012
"2018-09-28",5,"HUMAN_OBSERVATION",1521
"2017-04-12",6,"MATERIAL_SAMPLE",9422
"2017-10-12",6,"UNKNOWN",27604
"2016-12-27",1,"UNKNOWN",19782
"2013-12-20",0,"PRESERVED_SPECIMEN",19
"2015-04-09",6,"PRESERVED_SPECIMEN",7896
"2015-10-01",1,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",15
"2018-09-28",6,"HUMAN_OBSERVATION",228314
"2017-04-12",0,"PRESERVED_SPECIMEN",58
"2017-07-24",6,"UNKNOWN",27604
"2016-10-07",5,"HUMAN_OBSERVATION",59
"2018-07-11",1,"UNKNOWN",19782
"2017-12-22",5,"HUMAN_OBSERVATION",1521
"2017-04-12",1,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",1521
"2017-07-24",0,"PRESERVED_SPECIMEN",58
"2012-01-18",6,"PRESERVED_SPECIMEN",7397
"2016-01-04",6,"UNKNOWN",27604
"2016-10-07",6,"HUMAN_OBSERVATION",114789
"2017-12-22",6,"HUMAN_OBSERVATION",224596
"2018-04-09",1,"MATERIAL_SAMPLE",1378
"2019-01-01",6,"HUMAN_OBSERVATION",228314
"2014-03-28",6,"PRESERVED_SPECIMEN",7896
"2017-07-24",1,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",19
"2016-07-04",1,"HUMAN_OBSERVATION",589
"2017-10-12",1,"MATERIAL_SAMPLE",1378
"2015-01-19",6,"UNKNOWN",18109
"2016-12-27",6,"UNKNOWN",27604
"2017-07-24",1,"MATERIAL_SAMPLE",1378
"2015-10-01",6,"PRESERVED_SPECIMEN",13266
"2012-12-11",6,"PRESERVED_SPECIMEN",7397
"2013-09-10",0,"PRESERVED_SPECIMEN",19
"2013-12-20",6,"PRESERVED_SPECIMEN",7397
"2018-09-28",0,"UNKNOWN",15
"2018-07-11",6,"UNKNOWN",27604
"2018-04-09",5,"MATERIAL_SAMPLE",230
"2017-04-12",6,"PRESERVED_SPECIMEN",16236
"2018-09-28",1,"UNKNOWN",19782
"2016-04-05",0,"PRESERVED_SPECIMEN",58
"2018-04-09",6,"MATERIAL_SAMPLE",13095
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2017-07-24",6,"PRESERVED_SPECIMEN",16236
"2016-10-07",0,"UNKNOWN",15
"2017-04-12",0,"HUMAN_OBSERVATION",32
"2017-12-22",0,"UNKNOWN",15
"2016-04-05",1,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",78481
"2019-01-01",0,"UNKNOWN",15
"2014-09-08",6,"OBSERVATION",8812
"2018-04-09",0,"PRESERVED_SPECIMEN",58
"2017-10-12",6,"MATERIAL_SAMPLE",9422
"2016-12-27",1,"MATERIAL_SAMPLE",1378
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2016-10-07",1,"UNKNOWN",19782
"2012-03-26",6,"PRESERVED_SPECIMEN",7397
"2017-04-12",1,"HUMAN_OBSERVATION",24329
"2017-12-22",1,"UNKNOWN",19782
"2019-01-01",1,"MATERIAL_SAMPLE",1378
"2019-01-01",1,"UNKNOWN",19782
"2018-04-09",1,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",58
"2017-07-24",6,"MATERIAL_SAMPLE",9422
"2018-07-11",1,"MATERIAL_SAMPLE",1378
"2014-09-08",0,"UNKNOWN",52
"2017-10-12",1,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"OBSERVATION",51791
"2015-07-03",6,"HUMAN_OBSERVATION",51538
"2014-09-08",1,"UNKNOWN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",7397
"2018-09-28",6,"UNKNOWN",27604
"2016-01-04",0,"PRESERVED_SPECIMEN",58
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2017-04-12",5,"HUMAN_OBSERVATION",1521
"2016-01-04",1,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",13266
"2019-01-01",5,"MATERIAL_SAMPLE",230
"2015-04-09",0,"UNKNOWN",52
"2016-12-27",6,"MATERIAL_SAMPLE",9422
"2014-03-28",6,"OBSERVATION",1030
"2016-10-07",6,"UNKNOWN",27604
"2016-07-04",0,"UNKNOWN",15
"2017-04-12",6,"HUMAN_OBSERVATION",182283
"2017-12-22",6,"UNKNOWN",27604
"2019-01-01",6,"MATERIAL_SAMPLE",21135
"2018-07-11",5,"MATERIAL_SAMPLE",230
"2015-04-09",1,"UNKNOWN",18012
"2019-01-01",6,"UNKNOWN",27604
"2015-01-19",0,"PRESERVED_SPECIMEN",21
"2018-04-09",6,"PRESERVED_SPECIMEN",16236
