"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",872,1711,0,0,0
"2015-04-09",921,2489,0,0,0
"2013-09-10",862,403,0,0,0
"2012-07-13",862,403,0,0,0
"2014-09-08",876,1716,0,0,0
"2016-10-07",959,2828,0,0,0
"2016-07-04",933,2615,0,0,0
"2018-04-09",1192,3728,20,0,0
"2016-01-04",938,2600,0,0,0
"2016-04-05",938,2600,0,0,0
"2012-01-18",862,403,0,0,0
"2017-10-12",1196,3662,20,0,0
"2017-07-24",1203,3632,19,0,0
"2019-01-01",1208,3751,21,0,0
"2017-04-12",1219,3578,5,0,0
"2011-09-05",862,403,0,0,0
"2018-09-28",1190,3730,20,0,0
"2012-12-11",862,403,0,0,0
"2015-10-01",933,2518,0,0,0
"2016-12-27",977,3110,0,0,0
"2013-02-20",862,403,0,0,0
"2012-10-31",862,403,0,0,0
"2013-05-21",862,403,0,0,0
"2012-03-26",862,403,0,0,0
"2015-07-03",936,2515,0,0,0
"2013-07-09",862,403,0,0,0
"2015-01-19",928,2476,0,0,0
"2018-07-11",1192,3728,20,0,0
"2013-12-20",862,403,0,0,0
"2017-12-22",1192,3728,20,0,0
