"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",675,1908,0,0,0
"2015-04-09",731,2553,126,0,0
"2013-09-10",784,481,0,0,0
"2012-07-13",784,481,0,0,0
"2014-09-08",680,1912,0,0,0
"2016-10-07",759,2826,202,0,0
"2016-07-04",736,2680,132,0,0
"2018-04-09",1006,3384,550,0,0
"2016-01-04",748,2660,130,0,0
"2016-04-05",748,2660,130,0,0
"2012-01-18",784,481,0,0,0
"2017-10-12",1011,3330,537,0,0
"2017-07-24",1013,3324,517,0,0
"2019-01-01",1015,3406,559,0,0
"2017-04-12",1020,3309,473,0,0
"2011-09-05",784,481,0,0,0
"2018-09-28",1005,3385,550,0,0
"2012-12-11",784,481,0,0,0
"2015-10-01",739,2583,129,0,0
"2016-12-27",781,3049,257,0,0
"2013-02-20",784,481,0,0,0
"2012-10-31",784,481,0,0,0
"2013-05-21",784,481,0,0,0
"2012-03-26",784,481,0,0,0
"2015-07-03",742,2580,129,0,0
"2013-07-09",784,481,0,0,0
"2015-01-19",732,2546,126,0,0
"2018-07-11",1006,3384,550,0,0
"2013-12-20",784,481,0,0,0
"2017-12-22",1006,3385,549,0,0
