"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",219,137,6,0,0
"2008-06-27",96,110,0,0,0
"2011-09-05",158,121,6,0,0
"2012-03-26",190,121,6,0,0
"2015-01-19",238,157,6,0,0
"2013-02-20",200,137,6,0,0
"2009-09-25",84,61,5,0,0
"2015-04-09",238,157,6,0,0
"2015-07-03",238,154,6,0,0
"2013-12-20",202,131,6,0,0
"2012-01-18",190,121,6,0,0
"2013-07-09",200,138,6,0,0
"2010-04-01",136,61,5,0,0
"2008-04-01",72,59,0,0,0
"2007-12-19",51,54,0,0,0
"2011-06-10",158,121,6,0,0
"2008-10-10",101,115,0,0,0
"2011-02-21",138,65,5,0,0
"2014-03-28",215,137,6,0,0
"2013-09-10",202,131,6,0,0
"2009-12-16",84,61,5,0,0
"2015-10-01",246,155,6,0,0
"2008-12-17",96,111,5,0,0
"2013-05-21",200,138,6,0,0
"2010-07-26",136,61,5,0,0
"2012-10-31",206,128,6,0,0
"2009-06-17",97,111,5,0,0
"2009-04-06",96,111,5,0,0
"2016-01-04",240,156,6,0,0
"2010-11-17",136,65,5,0,0
"2012-12-11",204,128,6,0,0
"2012-07-13",206,128,6,0,0
