"snapshot","national","international"
"2014-09-08",0,667
"2008-06-27",0,208
"2011-09-05",0,386
"2012-03-26",0,416
"2015-01-19",0,693
"2013-02-20",0,316
"2009-09-25",0,240
"2015-04-09",0,734
"2015-07-03",0,732
"2013-12-20",0,663
"2012-01-18",0,419
"2013-07-09",0,615
"2010-04-01",0,292
"2008-04-01",0,173
"2007-12-19",0,145
"2011-06-10",0,386
"2008-10-10",0,225
"2011-02-21",0,356
"2014-03-28",0,665
"2013-09-10",0,610
"2009-12-16",0,240
"2015-10-01",0,740
"2008-12-17",0,229
"2013-05-21",0,498
"2010-07-26",0,293
"2012-10-31",0,431
"2009-06-17",0,236
"2009-04-06",0,235
"2016-01-04",0,736
"2010-11-17",0,330
"2012-12-11",0,316
"2012-07-13",0,430
