"snapshot","national","international"
"2014-09-08",0,103863
"2008-06-27",0,2109
"2011-09-05",0,94309
"2012-03-26",0,95685
"2015-01-19",0,104277
"2013-02-20",0,94527
"2009-09-25",0,47081
"2015-04-09",0,104362
"2015-07-03",0,104222
"2013-12-20",0,103032
"2012-01-18",0,96570
"2013-07-09",0,102789
"2010-04-01",0,62044
"2008-04-01",0,1320
"2007-12-19",0,1260
"2011-06-10",0,94309
"2008-10-10",0,3071
"2011-02-21",0,75453
"2014-03-28",0,103845
"2013-09-10",0,102727
"2009-12-16",0,47081
"2015-10-01",0,104252
"2008-12-17",0,46975
"2013-05-21",0,102106
"2010-07-26",0,62053
"2012-10-31",0,95723
"2009-06-17",0,46997
"2009-04-06",0,46997
"2016-01-04",0,104250
"2010-11-17",0,74085
"2012-12-11",0,94603
"2012-07-13",0,95737
