"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",583
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",65442
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",804
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",68
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",37554
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",68
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1852
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",37554
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",961
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",65299
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",351
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",68
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",68
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",65327
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",699
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3621
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4106
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",821
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",65327
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4384
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3595
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3621
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",969
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",69
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3621
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",546
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",961
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3595
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3595
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",344
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",945
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",69
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",21
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",184
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",170
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",578
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",184
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",184
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",170
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",351
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",21
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4393
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",254
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4472
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",68
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",637
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",37554
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4472
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",251
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4384
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3381
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13621
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",65327
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3621
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",68
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4393
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",184
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13300
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13039
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13621
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",419
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1498
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",65327
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",583
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",574
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13039
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12151
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",351
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",419
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3381
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",184
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13621
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3365
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1770
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3365
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13039
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",68
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",961
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",579
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1295
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",637
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",65299
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
