"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"OBSERVATION",6
"2014-09-08",1,"OBSERVATION",3540
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2012-10-31",7,"HUMAN_OBSERVATION",14410
"2015-04-09",0,"FOSSIL_SPECIMEN",419
"2013-09-10",7,"FOSSIL_SPECIMEN",3047
"2010-11-17",4,"OBSERVATION",6
"2013-05-21",0,"HUMAN_OBSERVATION",1770
"2015-04-09",0,"UNKNOWN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",333
"2016-01-04",0,"FOSSIL_SPECIMEN",419
"2010-07-26",0,"OBSERVATION",1
"2011-09-05",7,"HUMAN_OBSERVATION",13464
"2011-02-21",7,"HUMAN_OBSERVATION",12776
"2013-09-10",7,"HUMAN_OBSERVATION",14410
"2016-01-04",0,"UNKNOWN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",2155
"2007-12-19",1,"PRESERVED_SPECIMEN",142
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",70
"2015-01-19",1,"HUMAN_OBSERVATION",23
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",1770
"2015-04-09",5,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"OBSERVATION",1
"2012-03-26",6,"HUMAN_OBSERVATION",70
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",419
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",41414
"2010-04-01",0,"HUMAN_OBSERVATION",1498
"2015-04-09",1,"UNKNOWN",70641
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",3023
"2012-03-26",1,"PRESERVED_SPECIMEN",2163
"2013-12-20",0,"FOSSIL_SPECIMEN",419
"2013-02-20",4,"HUMAN_OBSERVATION",2687
"2015-01-19",1,"OBSERVATION",3540
"2015-01-19",6,"FOSSIL_SPECIMEN",498
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",3540
"2011-06-10",1,"UNKNOWN",70579
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",1848
"2016-01-04",1,"UNKNOWN",70541
"2010-11-17",6,"HUMAN_OBSERVATION",8
"2013-05-21",1,"OBSERVATION",3540
"2013-05-21",6,"FOSSIL_SPECIMEN",498
"2015-07-03",4,"FOSSIL_SPECIMEN",3543
"2010-04-01",0,"OBSERVATION",1
"2013-12-20",0,"HUMAN_OBSERVATION",1770
"2012-07-13",7,"HUMAN_OBSERVATION",14410
"2013-02-20",4,"OBSERVATION",6
"2009-04-06",0,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2159
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"UNKNOWN",41414
"2014-09-08",4,"FOSSIL_SPECIMEN",3543
"2009-12-16",6,"PRESERVED_SPECIMEN",328
"2015-04-09",6,"PRESERVED_SPECIMEN",340
"2009-12-16",1,"OBSERVATION",3540
"2012-03-26",7,"HUMAN_OBSERVATION",14410
"2015-10-01",5,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",42312
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",30
"2015-07-03",4,"HUMAN_OBSERVATION",2858
"2012-01-18",0,"HUMAN_OBSERVATION",1770
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",330
"2015-01-19",7,"FOSSIL_SPECIMEN",3073
"2016-01-04",6,"PRESERVED_SPECIMEN",341
"2012-12-11",1,"OBSERVATION",3540
"2014-03-28",4,"FOSSIL_SPECIMEN",3543
"2014-09-08",4,"HUMAN_OBSERVATION",2856
"2013-07-09",1,"PRESERVED_SPECIMEN",2323
"2015-10-01",1,"HUMAN_OBSERVATION",23
"2008-12-17",1,"OBSERVATION",3537
"2010-11-17",7,"HUMAN_OBSERVATION",11536
"2010-04-01",6,"PRESERVED_SPECIMEN",328
"2013-05-21",7,"FOSSIL_SPECIMEN",3047
"2015-07-03",4,"OBSERVATION",5
"2010-04-01",1,"OBSERVATION",3540
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",1
"2009-06-17",4,"OBSERVATION",6
"2012-01-18",0,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",328
"2009-04-06",1,"OBSERVATION",3540
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1852
"2014-09-08",4,"OBSERVATION",6
"2015-10-01",6,"PRESERVED_SPECIMEN",341
"2015-10-01",1,"OBSERVATION",3540
"2013-12-20",6,"PRESERVED_SPECIMEN",333
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-10-31",1,"PRESERVED_SPECIMEN",2293
"2013-12-20",1,"OBSERVATION",3540
"2013-02-20",6,"HUMAN_OBSERVATION",70
"2014-03-28",0,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",1844
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",498
"2011-09-05",1,"PRESERVED_SPECIMEN",3023
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",3540
"2011-02-21",1,"PRESERVED_SPECIMEN",2073
"2013-09-10",1,"PRESERVED_SPECIMEN",2261
"2015-01-19",4,"HUMAN_OBSERVATION",2856
"2010-07-26",4,"HUMAN_OBSERVATION",1921
"2014-03-28",1,"HUMAN_OBSERVATION",15
"2014-09-08",6,"FOSSIL_SPECIMEN",498
"2008-04-01",1,"UNKNOWN",807
"2015-04-09",4,"FOSSIL_SPECIMEN",3543
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",70460
"2013-05-21",4,"HUMAN_OBSERVATION",2687
"2015-07-03",6,"HUMAN_OBSERVATION",70
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"HUMAN_OBSERVATION",14410
"2015-01-19",4,"OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",328
"2016-01-04",4,"FOSSIL_SPECIMEN",3543
"2010-07-26",4,"OBSERVATION",6
"2014-03-28",1,"OBSERVATION",3540
"2014-03-28",6,"FOSSIL_SPECIMEN",498
"2014-09-08",6,"HUMAN_OBSERVATION",70
"2015-04-09",0,"HUMAN_OBSERVATION",1848
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"OBSERVATION",1
"2013-05-21",4,"OBSERVATION",6
"2015-07-03",7,"FOSSIL_SPECIMEN",3073
"2008-04-01",6,"PRESERVED_SPECIMEN",458
"2011-06-10",0,"HUMAN_OBSERVATION",1623
"2009-09-25",1,"UNKNOWN",41414
"2007-12-19",1,"UNKNOWN",747
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",2687
"2016-01-04",0,"HUMAN_OBSERVATION",1848
"2014-09-08",7,"FOSSIL_SPECIMEN",3073
"2009-12-16",4,"OBSERVATION",6
"2015-04-09",0,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",3544
"2012-07-13",1,"PRESERVED_SPECIMEN",2264
"2015-01-19",0,"PRESERVED_SPECIMEN",40
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",14959
"2010-04-01",4,"HUMAN_OBSERVATION",1921
"2013-12-20",4,"FOSSIL_SPECIMEN",3527
"2011-06-10",0,"OBSERVATION",1
"2012-12-11",4,"OBSERVATION",6
"2016-01-04",0,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",3073
"2014-09-08",7,"HUMAN_OBSERVATION",14959
"2012-03-26",1,"UNKNOWN",70579
"2015-04-09",1,"HUMAN_OBSERVATION",23
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",2858
"2008-12-17",4,"OBSERVATION",6
"2013-07-09",0,"FOSSIL_SPECIMEN",419
"2009-09-25",6,"PRESERVED_SPECIMEN",328
"2007-12-19",6,"PRESERVED_SPECIMEN",458
"2009-09-25",1,"OBSERVATION",3540
"2008-06-27",1,"PRESERVED_SPECIMEN",1026
"2010-04-01",4,"OBSERVATION",6
"2013-12-20",4,"HUMAN_OBSERVATION",2687
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2009-04-06",4,"OBSERVATION",6
"2015-01-19",6,"HUMAN_OBSERVATION",70
"2016-01-04",1,"HUMAN_OBSERVATION",109
"2008-06-27",1,"UNKNOWN",951
"2010-07-26",6,"HUMAN_OBSERVATION",8
"2015-04-09",1,"OBSERVATION",3540
"2015-04-09",6,"FOSSIL_SPECIMEN",498
"2013-07-09",0,"HUMAN_OBSERVATION",1770
"2015-10-01",4,"OBSERVATION",5
"2010-11-17",1,"UNKNOWN",53485
"2015-01-19",1,"PRESERVED_SPECIMEN",2321
"2010-07-26",1,"PRESERVED_SPECIMEN",2166
"2013-05-21",6,"HUMAN_OBSERVATION",70
"2011-06-10",6,"PRESERVED_SPECIMEN",329
"2012-01-18",4,"HUMAN_OBSERVATION",3140
"2012-03-26",6,"PRESERVED_SPECIMEN",329
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",6
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",3540
"2016-01-04",1,"OBSERVATION",3540
"2016-01-04",6,"FOSSIL_SPECIMEN",498
"2013-05-21",1,"PRESERVED_SPECIMEN",2308
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",70460
"2012-01-18",4,"OBSERVATION",6
"2012-10-31",0,"HUMAN_OBSERVATION",1770
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",14959
"2010-11-17",6,"PRESERVED_SPECIMEN",329
"2012-12-11",6,"HUMAN_OBSERVATION",70
"2013-09-10",0,"FOSSIL_SPECIMEN",419
"2010-07-26",7,"HUMAN_OBSERVATION",11536
"2014-03-28",4,"HUMAN_OBSERVATION",2856
"2015-04-09",7,"FOSSIL_SPECIMEN",3073
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",498
"2013-05-21",7,"HUMAN_OBSERVATION",14410
"2010-04-01",6,"HUMAN_OBSERVATION",8
"2011-09-05",0,"HUMAN_OBSERVATION",1623
"2013-12-20",6,"FOSSIL_SPECIMEN",498
"2008-12-17",1,"PRESERVED_SPECIMEN",1060
"2012-10-31",0,"OBSERVATION",1
"2011-02-21",0,"HUMAN_OBSERVATION",1548
"2013-09-10",0,"HUMAN_OBSERVATION",1770
"2016-01-04",7,"FOSSIL_SPECIMEN",3073
"2014-03-28",4,"OBSERVATION",6
"2015-07-03",0,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"UNKNOWN",70463
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",333
"2015-10-01",6,"HUMAN_OBSERVATION",70
"2013-02-20",1,"PRESERVED_SPECIMEN",2217
"2013-07-09",1,"OBSERVATION",3540
"2015-07-03",0,"UNKNOWN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",1
"2013-12-20",6,"HUMAN_OBSERVATION",70
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"UNKNOWN",70463
"2011-02-21",0,"OBSERVATION",1
"2012-12-11",7,"HUMAN_OBSERVATION",14410
"2013-09-10",0,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",70579
"2015-10-01",7,"FOSSIL_SPECIMEN",3073
"2011-02-21",1,"UNKNOWN",53530
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"HUMAN_OBSERVATION",11536
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2012-01-18",6,"HUMAN_OBSERVATION",70
"2012-10-31",6,"PRESERVED_SPECIMEN",330
"2013-12-20",7,"FOSSIL_SPECIMEN",3047
"2012-10-31",1,"OBSERVATION",3540
"2013-09-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",73
"2015-07-03",1,"PRESERVED_SPECIMEN",2461
"2015-04-09",4,"HUMAN_OBSERVATION",2856
"2009-06-17",1,"PRESERVED_SPECIMEN",1173
"2012-01-18",1,"PRESERVED_SPECIMEN",3025
"2015-10-01",7,"HUMAN_OBSERVATION",14959
"2012-07-13",0,"HUMAN_OBSERVATION",1770
"2009-09-25",4,"OBSERVATION",6
"2015-07-03",1,"UNKNOWN",70643
"2014-09-08",1,"PRESERVED_SPECIMEN",2197
"2011-09-05",6,"PRESERVED_SPECIMEN",329
"2009-06-17",1,"UNKNOWN",42312
"2011-09-05",1,"OBSERVATION",3540
"2013-12-20",7,"HUMAN_OBSERVATION",14410
"2008-04-01",1,"OBSERVATION",73
"2011-06-10",4,"HUMAN_OBSERVATION",2034
"2012-03-26",0,"HUMAN_OBSERVATION",1770
"2011-02-21",6,"PRESERVED_SPECIMEN",329
"2013-09-10",6,"PRESERVED_SPECIMEN",333
"2011-02-21",1,"OBSERVATION",3540
"2013-09-10",1,"OBSERVATION",3540
"2016-01-04",4,"HUMAN_OBSERVATION",2860
"2014-03-28",6,"HUMAN_OBSERVATION",70
"2014-09-08",1,"UNKNOWN",70562
"2015-04-09",4,"OBSERVATION",6
"2012-07-13",0,"OBSERVATION",1
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",419
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",2291
"2012-01-18",7,"HUMAN_OBSERVATION",14410
"2011-06-10",4,"OBSERVATION",6
"2012-03-26",0,"OBSERVATION",1
"2012-07-13",1,"UNKNOWN",70530
"2015-01-19",0,"UNKNOWN",6
"2010-11-17",0,"HUMAN_OBSERVATION",1498
"2016-01-04",4,"OBSERVATION",5
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",419
"2013-07-09",4,"FOSSIL_SPECIMEN",3527
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2007-12-19",1,"OBSERVATION",73
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",40
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2010-11-17",0,"OBSERVATION",1
"2014-03-28",7,"HUMAN_OBSERVATION",14955
"2013-07-09",4,"HUMAN_OBSERVATION",2687
"2012-07-13",6,"PRESERVED_SPECIMEN",329
"2012-07-13",1,"OBSERVATION",3540
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",3540
"2015-01-19",1,"UNKNOWN",70807
"2010-07-26",1,"UNKNOWN",41414
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",70
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OBSERVATION",6
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",70460
"2008-06-27",6,"PRESERVED_SPECIMEN",320
"2008-06-27",1,"OBSERVATION",73
"2009-12-16",1,"PRESERVED_SPECIMEN",2148
"2015-04-09",1,"PRESERVED_SPECIMEN",2567
"2011-06-10",6,"HUMAN_OBSERVATION",10
"2012-10-31",4,"HUMAN_OBSERVATION",3140
"2015-10-01",0,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",3527
"2016-01-04",6,"HUMAN_OBSERVATION",78
"2010-11-17",1,"OBSERVATION",3540
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",6
"2013-02-20",0,"HUMAN_OBSERVATION",1770
"2015-01-19",6,"PRESERVED_SPECIMEN",338
"2012-12-11",1,"PRESERVED_SPECIMEN",2293
"2016-01-04",1,"PRESERVED_SPECIMEN",2552
"2010-07-26",6,"PRESERVED_SPECIMEN",328
"2011-09-05",4,"HUMAN_OBSERVATION",2034
"2012-10-31",4,"OBSERVATION",6
"2011-02-21",4,"HUMAN_OBSERVATION",1943
"2012-12-11",1,"UNKNOWN",70463
"2013-09-10",4,"HUMAN_OBSERVATION",2687
"2008-10-10",4,"OBSERVATION",6
"2013-05-21",6,"PRESERVED_SPECIMEN",330
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",2157
"2015-07-03",0,"FOSSIL_SPECIMEN",419
"2015-04-09",7,"HUMAN_OBSERVATION",14959
"2008-12-17",1,"UNKNOWN",42283
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",498
"2009-04-06",1,"PRESERVED_SPECIMEN",1173
"2013-02-20",0,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",419
"2011-09-05",4,"OBSERVATION",6
"2008-04-01",4,"OBSERVATION",8
"2011-06-10",7,"HUMAN_OBSERVATION",13464
"2015-10-01",1,"PRESERVED_SPECIMEN",2559
"2011-02-21",4,"OBSERVATION",6
"2013-09-10",4,"OBSERVATION",6
"2016-01-04",7,"HUMAN_OBSERVATION",14959
"2015-07-03",0,"HUMAN_OBSERVATION",1848
"2013-12-20",1,"PRESERVED_SPECIMEN",2261
"2015-10-01",1,"UNKNOWN",70541
"2013-07-09",6,"HUMAN_OBSERVATION",70
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",419
"2014-09-08",0,"HUMAN_OBSERVATION",1848
"2013-12-20",1,"UNKNOWN",70460
"2008-12-17",6,"PRESERVED_SPECIMEN",328
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",1
"2009-06-17",0,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",330
"2013-07-09",7,"FOSSIL_SPECIMEN",3047
"2012-07-13",4,"HUMAN_OBSERVATION",3140
"2013-02-20",1,"OBSERVATION",3540
"2007-12-19",4,"OBSERVATION",8
"2014-09-08",5,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",1
"2012-01-18",1,"UNKNOWN",70579
"2012-03-26",4,"HUMAN_OBSERVATION",3140
"2012-10-31",6,"HUMAN_OBSERVATION",70
"2013-09-10",6,"FOSSIL_SPECIMEN",498
"2015-07-03",1,"HUMAN_OBSERVATION",23
"2013-07-09",7,"HUMAN_OBSERVATION",14410
"2012-07-13",4,"OBSERVATION",6
"2015-01-19",4,"FOSSIL_SPECIMEN",3543
"2008-10-10",1,"PRESERVED_SPECIMEN",1086
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",23
"2011-09-05",6,"HUMAN_OBSERVATION",10
"2012-03-26",4,"OBSERVATION",6
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2011-02-21",6,"HUMAN_OBSERVATION",8
"2013-09-10",6,"HUMAN_OBSERVATION",70
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",1921
"2014-03-28",1,"UNKNOWN",70463
"2015-07-03",6,"PRESERVED_SPECIMEN",341
"2013-05-21",4,"FOSSIL_SPECIMEN",3527
"2015-07-03",1,"OBSERVATION",3540
"2008-04-01",1,"PRESERVED_SPECIMEN",142
"2009-06-17",6,"PRESERVED_SPECIMEN",328
"2012-01-18",6,"PRESERVED_SPECIMEN",329
"2009-06-17",1,"OBSERVATION",3540
"2015-01-19",0,"HUMAN_OBSERVATION",1848
"2010-07-26",0,"HUMAN_OBSERVATION",1498
"2014-09-08",6,"PRESERVED_SPECIMEN",338
