"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",72,23,0,0,0
"2013-02-20",167,71,2,0,0
"2012-10-31",167,72,1,0,0
"2013-05-21",208,71,2,0,0
"2012-03-26",169,80,1,0,0
"2015-07-03",297,129,4,0,0
"2013-07-09",229,81,2,0,0
"2015-01-19",320,141,4,0,0
"2008-12-17",72,23,0,0,0
"2011-02-21",137,74,0,0,0
"2008-06-27",80,23,0,0,0
"2013-12-20",228,103,2,0,0
"2017-12-22",1012,578,90,1,0
"2014-03-28",231,104,2,0,0
"2015-04-09",327,143,4,0,0
"2008-10-10",80,23,0,0,0
"2013-09-10",248,105,2,0,0
"2009-04-06",72,23,0,0,0
"2012-07-13",173,103,1,0,0
"2014-09-08",263,131,4,0,0
"2016-10-07",610,252,22,0,0
"2010-07-26",175,87,0,0,0
"2016-07-04",425,208,21,0,0
"2016-01-04",419,204,22,0,0
"2016-04-05",422,206,21,0,0
"2011-06-10",141,78,1,0,0
"2012-01-18",169,80,1,0,0
"2008-04-01",72,19,0,0,0
"2010-04-01",137,78,0,0,0
"2017-10-12",920,517,42,0,0
"2017-07-24",807,401,34,0,0
"2009-09-25",74,24,0,0,0
"2017-04-12",653,275,32,0,0
"2007-12-19",72,19,0,0,0
"2009-12-16",119,36,0,0,0
"2011-09-05",145,78,1,0,0
"2010-11-17",138,74,0,0,0
"2012-12-11",167,71,2,0,0
"2015-10-01",312,130,4,0,0
"2016-12-27",620,262,32,0,0
