"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",74,21,0,0,0
"2013-02-20",172,67,1,0,0
"2012-10-31",172,68,0,0,0
"2013-05-21",213,67,1,0,0
"2012-03-26",172,78,0,0,0
"2015-07-03",306,123,1,0,0
"2013-07-09",235,76,1,0,0
"2015-01-19",328,136,1,0,0
"2008-12-17",74,21,0,0,0
"2011-02-21",140,71,0,0,0
"2008-06-27",82,21,0,0,0
"2013-12-20",236,96,1,0,0
"2017-12-22",1081,561,39,0,0
"2014-03-28",239,97,1,0,0
"2015-04-09",337,136,1,0,0
"2008-10-10",82,21,0,0,0
"2013-09-10",257,97,1,0,0
"2009-04-06",74,21,0,0,0
"2012-07-13",180,97,0,0,0
"2014-09-08",271,126,1,0,0
"2016-10-07",628,252,4,0,0
"2010-07-26",179,83,0,0,0
"2016-07-04",440,211,3,0,0
"2016-01-04",433,208,4,0,0
"2016-04-05",436,210,3,0,0
"2011-06-10",144,76,0,0,0
"2012-01-18",172,78,0,0,0
"2008-04-01",73,18,0,0,0
"2010-04-01",141,74,0,0,0
"2017-10-12",979,490,10,0,0
"2017-07-24",847,388,7,0,0
"2009-09-25",76,22,0,0,0
"2017-04-12",671,282,7,0,0
"2007-12-19",73,18,0,0,0
"2009-12-16",122,33,0,0,0
"2011-09-05",148,76,0,0,0
"2010-11-17",141,71,0,0,0
"2012-12-11",172,67,1,0,0
"2015-10-01",321,124,1,0,0
"2016-12-27",640,267,7,0,0
