"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2670
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",46
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2894
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",645
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",246
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",81
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1231
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2819
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",405
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",239
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",143
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",88
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1857
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1884
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2894
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",713
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",430
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",655
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4331
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",47
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",210
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1086
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",84
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",727
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",686
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2670
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1159
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",521
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",24
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",126
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2894
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",246
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1822
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",17344
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",309
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2783
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",404
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",359
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1130
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",615
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",492
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",691
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",565
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",395
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",227
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",854
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",887
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",56
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",539
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1082
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",430
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1230
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",327
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3061
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",539
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1085
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",438
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",333
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",539
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",732
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
