"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",79,16,0,0,0
"2013-02-20",181,59,0,0,0
"2012-10-31",181,59,0,0,0
"2013-05-21",222,59,0,0,0
"2012-03-26",181,69,0,0,0
"2015-07-03",315,115,0,0,0
"2013-07-09",244,68,0,0,0
"2015-01-19",337,128,0,0,0
"2008-12-17",79,16,0,0,0
"2011-02-21",146,65,0,0,0
"2008-06-27",87,16,0,0,0
"2013-12-20",246,87,0,0,0
"2017-12-22",1118,563,0,0,0
"2014-03-28",249,88,0,0,0
"2015-04-09",346,128,0,0,0
"2008-10-10",87,16,0,0,0
"2013-09-10",267,88,0,0,0
"2009-04-06",79,16,0,0,0
"2012-07-13",189,88,0,0,0
"2014-09-08",280,118,0,0,0
"2016-10-07",643,241,0,0,0
"2010-07-26",193,69,0,0,0
"2016-07-04",454,200,0,0,0
"2016-01-04",447,198,0,0,0
"2016-04-05",450,199,0,0,0
"2011-06-10",151,69,0,0,0
"2012-01-18",181,69,0,0,0
"2008-04-01",76,15,0,0,0
"2010-04-01",148,67,0,0,0
"2017-10-12",1008,471,0,0,0
"2017-07-24",867,375,0,0,0
"2009-09-25",82,16,0,0,0
"2017-04-12",685,275,0,0,0
"2007-12-19",76,15,0,0,0
"2009-12-16",128,27,0,0,0
"2011-09-05",155,69,0,0,0
"2010-11-17",147,65,0,0,0
"2012-12-11",181,59,0,0,0
"2015-10-01",330,116,0,0,0
"2016-12-27",655,259,0,0,0
