"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1081,2043,128,0,0
"2020-10-01",1962,2742,329,0,0
"2015-04-09",1094,2054,161,0,0
"2008-10-10",258,98,0,0,0
"2020-07-01",1707,2555,320,0,0
"2020-04-01",1884,2644,296,0,0
"2020-01-01",1844,2531,291,0,0
"2013-09-10",1066,2014,127,0,0
"2009-04-06",251,139,0,0,0
"2012-07-13",1066,2001,99,0,0
"2014-09-08",1063,2032,159,0,0
"2016-10-07",1213,2090,195,0,0
"2010-07-26",693,907,4,0,0
"2016-07-04",1137,2047,193,0,0
"2018-04-09",1452,2192,231,0,0
"2016-01-04",1110,2013,192,0,0
"2016-04-05",1144,2037,193,0,0
"2011-06-10",588,868,38,0,0
"2012-01-18",748,1166,38,0,0
"2008-04-01",174,74,0,0,0
"2010-04-01",671,869,3,0,0
"2017-10-12",1271,2140,209,0,0
"2017-07-24",1269,2144,208,0,0
"2019-07-01",1791,2440,285,0,0
"2019-01-01",1710,2380,236,0,0
"2009-09-25",365,358,0,0,0
"2017-04-12",1252,2123,204,0,0
"2007-12-19",172,73,0,0,0
"2009-12-16",467,414,0,0,0
"2019-10-09",1828,2478,288,0,0
"2011-09-05",588,868,38,0,0
"2019-04-06",1750,2414,261,0,0
"2010-11-17",554,540,0,0,0
"2018-09-28",1665,2322,236,0,0
"2012-12-11",1071,2025,96,0,0
"2015-10-01",1093,2043,160,0,0
"2016-12-27",1244,2123,203,0,0
"2009-06-17",253,139,0,0,0
"2013-02-20",1073,2025,96,0,0
"2012-10-31",1072,2025,96,0,0
"2013-05-21",1077,2034,95,0,0
"2012-03-26",1049,1982,45,0,0
"2015-07-03",1085,2039,160,0,0
"2013-07-09",1079,2034,95,0,0
"2015-01-19",1087,2051,161,0,0
"2008-12-17",248,63,0,0,0
"2018-07-11",1598,2291,234,0,0
"2011-02-21",599,715,0,0,0
"2008-06-27",250,97,0,0,0
"2013-12-20",1066,2014,127,0,0
"2017-12-22",1300,2139,230,0,0
