"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",951,1937,354,10,0
"2020-10-01",1677,2673,473,210,0
"2015-04-09",940,1955,370,44,0
"2008-10-10",250,104,2,0,0
"2020-07-01",1479,2435,462,206,0
"2020-04-01",1608,2569,467,180,0
"2020-01-01",1563,2471,452,180,0
"2013-09-10",935,1916,346,10,0
"2009-04-06",244,108,38,0,0
"2012-07-13",939,1935,292,0,0
"2014-09-08",933,1910,369,42,0
"2016-10-07",1030,2017,378,73,0
"2010-07-26",607,938,59,0,0
"2016-07-04",967,1969,369,72,0
"2018-04-09",1247,2109,390,129,0
"2016-01-04",975,1906,362,72,0
"2016-04-05",975,1958,369,72,0
"2011-06-10",514,819,161,0,0
"2012-01-18",659,1130,163,0,0
"2008-04-01",170,76,2,0,0
"2010-04-01",594,890,59,0,0
"2017-10-12",1074,2059,390,97,0
"2017-07-24",1072,2063,393,93,0
"2019-07-01",1518,2382,438,178,0
"2019-01-01",1467,2304,425,130,0
"2009-09-25",307,373,43,0,0
"2017-04-12",1061,2043,383,92,0
"2007-12-19",168,75,2,0,0
"2009-12-16",402,436,43,0,0
"2019-10-09",1549,2424,442,179,0
"2011-09-05",514,819,161,0,0
"2019-04-06",1496,2353,407,169,0
"2010-11-17",458,622,14,0,0
"2018-09-28",1428,2257,407,131,0
"2012-12-11",941,1959,292,0,0
"2015-10-01",937,1947,368,44,0
"2016-12-27",1053,2044,383,90,0
"2009-06-17",246,108,38,0,0
"2013-02-20",944,1956,294,0,0
"2012-10-31",943,1958,292,0,0
"2013-05-21",947,1965,294,0,0
"2012-03-26",927,1951,198,0,0
"2015-07-03",930,1942,368,44,0
"2013-07-09",949,1964,295,0,0
"2015-01-19",933,1952,370,44,0
"2008-12-17",240,71,0,0,0
"2018-07-11",1376,2211,405,131,0
"2011-02-21",518,742,54,0,0
"2008-06-27",243,102,2,0,0
"2013-12-20",935,1916,346,10,0
"2017-12-22",1097,2060,385,127,0
