"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",794
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2439
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1090
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2230
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",466
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1185
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11055
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1590
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1270
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1376
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",957
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",8
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",742
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",345920
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",609
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1053
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2589
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",354
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2163
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1454
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",437
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1823
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",52960
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",638
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9213
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1805
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",858
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",388
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19715
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",663
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",13
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",684
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1078
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",645
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1103
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",758
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9666
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3724
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",148
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201700
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",665
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1088
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",98
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",97
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",144
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5203
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2724
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",614
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",88
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26604
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19848
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",925
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1162
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3845
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",855
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",330
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1736
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",88
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",813
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10104
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",621
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",251
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",158
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1163
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2620
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",706
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",164
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",148
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",274851
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",286
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",21
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2439
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26749
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73659
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10131
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19194
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10684
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",293
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",673
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2602
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2155
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
