"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8855
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8855
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8855
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8855
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8855
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20563
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20563
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20563
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20563
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20563
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27895
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1197
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1197
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27895
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27895
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1197
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27895
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1197
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33511
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1455
