"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",106
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1727
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1727
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",106
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",106
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1727
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",106
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1727
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",106
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1727
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
