"snapshot","speciesCount"
"2007-12-19",307
"2008-04-01",314
"2008-06-27",322
"2008-10-10",322
"2008-12-17",366
"2009-04-06",375
"2009-06-17",375
"2009-09-25",376
"2009-12-16",376
"2010-04-01",377
"2010-07-26",377
"2010-11-17",937
"2011-02-21",934
"2011-06-10",936
"2011-09-05",963
"2012-01-18",1037
"2012-03-26",1039
"2012-07-13",1114
"2012-10-31",1122
"2012-12-11",1122
"2013-02-20",1124
"2013-05-21",1126
"2013-07-09",1262
"2013-09-10",1277
"2013-12-20",1277
"2014-03-28",1287
"2014-09-08",1311
"2015-01-19",1353
"2015-04-09",1430
"2015-07-03",1407
"2015-10-01",1464
"2016-01-04",1847
"2016-04-05",1504
"2016-07-04",1511
"2016-10-07",1079
"2016-12-27",1674
"2017-04-12",1683
"2017-07-24",980
"2017-10-12",1303
"2017-12-22",1322
"2018-04-09",1508
"2018-07-11",1511
"2018-09-28",2153
"2019-01-01",2401
"2019-04-06",2420
"2019-07-01",2432
"2019-10-09",2457
"2020-01-01",2469
"2020-04-01",2479
"2020-07-01",2594
"2020-10-01",2618
"2021-01-01",2693
"2021-04-01",2742
"2021-07-01",2753
"2021-10-01",2778
"2022-01-01",2796
"2022-04-01",2822
"2022-07-01",2830
"2022-10-01",2856
"2023-01-01",2950
"2023-04-01",2999
