"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",102,42,0,0,0
"2008-04-01",102,42,0,0,0
"2008-06-27",104,42,0,0,0
"2008-10-10",104,42,0,0,0
"2008-12-17",85,42,0,0,0
"2009-04-06",89,42,0,0,0
"2009-06-17",89,42,0,0,0
"2009-09-25",90,42,0,0,0
"2009-12-16",90,42,0,0,0
"2010-04-01",91,42,0,0,0
"2010-07-26",92,42,0,0,0
"2010-11-17",767,64,0,0,0
"2011-02-21",766,64,0,0,0
"2011-06-10",766,64,0,0,0
"2011-09-05",774,78,0,0,0
"2012-01-18",846,85,0,0,0
"2012-03-26",846,85,0,0,0
"2012-07-13",918,85,0,0,0
"2012-10-31",925,85,0,0,0
"2012-12-11",926,85,0,0,0
"2013-02-20",928,85,0,0,0
"2013-05-21",938,85,0,0,0
"2013-07-09",1072,85,0,0,0
"2013-09-10",1055,116,0,0,0
"2013-12-20",1045,116,0,0,0
"2014-03-28",1050,116,0,0,0
"2014-09-08",1068,119,0,0,0
"2015-01-19",1070,122,0,0,0
"2015-04-09",1076,122,0,0,0
"2015-07-03",1076,122,0,0,0
"2015-10-01",1076,122,0,0,0
"2016-01-04",1100,124,0,0,0
"2016-04-05",1101,124,0,0,0
"2016-07-04",1101,124,0,0,0
"2016-10-07",520,108,0,0,0
"2016-12-27",1108,127,0,0,0
"2017-04-12",1118,127,0,0,0
"2017-07-24",424,97,0,0,0
"2017-10-12",426,97,0,0,0
"2017-12-22",449,97,0,0,0
"2018-04-09",572,96,0,0,0
"2018-07-11",564,108,0,0,0
"2018-09-28",1391,109,0,0,0
"2019-01-01",1557,110,0,0,0
"2019-04-06",1612,111,0,0,0
"2019-07-01",1621,111,0,0,0
"2019-10-09",1642,111,0,0,0
"2020-01-01",1664,97,0,0,0
"2020-04-01",1682,97,0,0,0
"2020-07-01",1809,101,0,0,0
"2020-10-01",1829,101,0,0,0
"2021-01-01",1913,101,0,0,0
"2021-04-01",1892,101,0,0,0
"2021-07-01",1893,116,0,0,0
"2021-10-01",1907,116,0,0,0
"2022-01-01",1927,116,0,0,0
"2022-04-01",1940,124,0,0,0
"2022-07-01",1943,124,0,0,0
"2022-10-01",1965,125,0,0,0
"2023-01-01",2049,125,0,0,0
"2023-04-01",2074,126,0,0,0
