"snapshot","year","speciesCount"
"2017-12-22",1905,1
"2017-12-22",1936,1
"2017-12-22",1955,1
"2017-12-22",1958,1
"2017-12-22",1974,125
"2017-12-22",1976,33
"2017-12-22",1977,130
"2017-12-22",1978,17
"2017-12-22",1979,83
"2017-12-22",1980,167
"2017-12-22",1981,277
"2017-12-22",1982,112
"2017-12-22",1983,77
"2017-12-22",1984,68
"2017-12-22",1985,93
"2017-12-22",1986,248
"2017-12-22",1987,167
"2017-12-22",1988,187
"2017-12-22",1989,315
"2017-12-22",1990,353
"2017-12-22",1991,378
"2017-12-22",1992,330
"2017-12-22",1993,383
"2017-12-22",1994,390
"2017-12-22",1995,408
"2017-12-22",1996,440
"2017-12-22",1997,472
"2017-12-22",1998,435
"2017-12-22",1999,448
"2017-12-22",2000,457
"2017-12-22",2001,449
"2017-12-22",2002,435
"2017-12-22",2003,407
"2017-12-22",2004,434
"2017-12-22",2005,434
"2017-12-22",2006,421
"2017-12-22",2007,471
"2017-12-22",2008,436
"2017-12-22",2009,443
"2017-12-22",2010,457
"2017-12-22",2011,467
"2017-12-22",2012,478
"2017-12-22",2013,471
"2017-12-22",2014,503
"2017-12-22",2015,509
"2017-12-22",2016,517
