"snapshot","day","speciesCount"
"2017-12-22",1,345
"2017-12-22",2,340
"2017-12-22",3,331
"2017-12-22",4,327
"2017-12-22",5,340
"2017-12-22",6,326
"2017-12-22",7,327
"2017-12-22",8,328
"2017-12-22",9,330
"2017-12-22",10,331
"2017-12-22",11,328
"2017-12-22",12,343
"2017-12-22",13,341
"2017-12-22",14,340
"2017-12-22",15,345
"2017-12-22",16,352
"2017-12-22",17,353
"2017-12-22",18,336
"2017-12-22",19,357
"2017-12-22",20,346
"2017-12-22",21,334
"2017-12-22",22,356
"2017-12-22",23,343
"2017-12-22",24,346
"2017-12-22",25,358
"2017-12-22",26,355
"2017-12-22",27,370
"2017-12-22",28,349
"2017-12-22",29,350
"2017-12-22",30,347
"2017-12-22",31,369
"2017-12-22",32,339
"2017-12-22",33,360
"2017-12-22",34,350
"2017-12-22",35,340
"2017-12-22",36,369
"2017-12-22",37,345
"2017-12-22",38,361
"2017-12-22",39,366
"2017-12-22",40,355
"2017-12-22",41,348
"2017-12-22",42,347
"2017-12-22",43,361
"2017-12-22",44,355
"2017-12-22",45,384
"2017-12-22",46,372
"2017-12-22",47,382
"2017-12-22",48,376
"2017-12-22",49,380
"2017-12-22",50,385
"2017-12-22",51,386
"2017-12-22",52,381
"2017-12-22",53,375
"2017-12-22",54,381
"2017-12-22",55,375
"2017-12-22",56,364
"2017-12-22",57,372
"2017-12-22",58,353
"2017-12-22",59,365
"2017-12-22",60,348
"2017-12-22",61,389
"2017-12-22",62,386
"2017-12-22",63,386
"2017-12-22",64,374
"2017-12-22",65,385
"2017-12-22",66,391
"2017-12-22",67,384
"2017-12-22",68,399
"2017-12-22",69,390
"2017-12-22",70,397
"2017-12-22",71,385
"2017-12-22",72,388
"2017-12-22",73,388
"2017-12-22",74,391
"2017-12-22",75,391
"2017-12-22",76,396
"2017-12-22",77,390
"2017-12-22",78,397
"2017-12-22",79,401
"2017-12-22",80,408
"2017-12-22",81,407
"2017-12-22",82,397
"2017-12-22",83,395
"2017-12-22",84,366
"2017-12-22",85,374
"2017-12-22",86,362
"2017-12-22",87,372
"2017-12-22",88,362
"2017-12-22",89,378
"2017-12-22",90,356
"2017-12-22",91,359
"2017-12-22",92,350
"2017-12-22",93,370
"2017-12-22",94,359
"2017-12-22",95,349
"2017-12-22",96,373
"2017-12-22",97,341
"2017-12-22",98,337
"2017-12-22",99,328
"2017-12-22",100,356
"2017-12-22",101,350
"2017-12-22",102,359
"2017-12-22",103,334
"2017-12-22",104,331
"2017-12-22",105,345
"2017-12-22",106,365
"2017-12-22",107,349
"2017-12-22",108,332
"2017-12-22",109,342
"2017-12-22",110,323
"2017-12-22",111,333
"2017-12-22",112,348
"2017-12-22",113,372
"2017-12-22",114,310
"2017-12-22",115,295
"2017-12-22",116,326
"2017-12-22",117,269
"2017-12-22",118,295
"2017-12-22",119,274
"2017-12-22",120,333
"2017-12-22",121,265
"2017-12-22",122,247
"2017-12-22",123,292
"2017-12-22",124,284
"2017-12-22",125,302
"2017-12-22",126,280
"2017-12-22",127,294
"2017-12-22",128,256
"2017-12-22",129,263
"2017-12-22",130,298
"2017-12-22",131,292
"2017-12-22",132,284
"2017-12-22",133,270
"2017-12-22",134,267
"2017-12-22",135,347
"2017-12-22",136,275
"2017-12-22",137,280
"2017-12-22",138,275
"2017-12-22",139,255
"2017-12-22",140,264
"2017-12-22",141,264
"2017-12-22",142,274
"2017-12-22",143,257
"2017-12-22",144,231
"2017-12-22",145,231
"2017-12-22",146,227
"2017-12-22",147,205
"2017-12-22",148,263
"2017-12-22",149,259
"2017-12-22",150,279
"2017-12-22",151,232
"2017-12-22",152,211
"2017-12-22",153,212
"2017-12-22",154,240
"2017-12-22",155,193
"2017-12-22",156,230
"2017-12-22",157,211
"2017-12-22",158,233
"2017-12-22",159,207
"2017-12-22",160,212
"2017-12-22",161,228
"2017-12-22",162,207
"2017-12-22",163,230
"2017-12-22",164,188
"2017-12-22",165,231
"2017-12-22",166,198
"2017-12-22",167,186
"2017-12-22",168,214
"2017-12-22",169,228
"2017-12-22",170,238
"2017-12-22",171,271
"2017-12-22",172,220
"2017-12-22",173,218
"2017-12-22",174,227
"2017-12-22",175,250
"2017-12-22",176,217
"2017-12-22",177,213
"2017-12-22",178,219
"2017-12-22",179,217
"2017-12-22",180,207
"2017-12-22",181,217
"2017-12-22",182,232
"2017-12-22",183,236
"2017-12-22",184,198
"2017-12-22",185,234
"2017-12-22",186,231
"2017-12-22",187,239
"2017-12-22",188,243
"2017-12-22",189,222
"2017-12-22",190,202
"2017-12-22",191,231
"2017-12-22",192,224
"2017-12-22",193,242
"2017-12-22",194,226
"2017-12-22",195,230
"2017-12-22",196,228
"2017-12-22",197,236
"2017-12-22",198,235
"2017-12-22",199,256
"2017-12-22",200,236
"2017-12-22",201,229
"2017-12-22",202,251
"2017-12-22",203,228
"2017-12-22",204,211
"2017-12-22",205,223
"2017-12-22",206,263
"2017-12-22",207,255
"2017-12-22",208,255
"2017-12-22",209,237
"2017-12-22",210,250
"2017-12-22",211,210
"2017-12-22",212,215
"2017-12-22",213,228
"2017-12-22",214,241
"2017-12-22",215,217
"2017-12-22",216,216
"2017-12-22",217,235
"2017-12-22",218,234
"2017-12-22",219,230
"2017-12-22",220,223
"2017-12-22",221,224
"2017-12-22",222,213
"2017-12-22",223,240
"2017-12-22",224,270
"2017-12-22",225,266
"2017-12-22",226,274
"2017-12-22",227,269
"2017-12-22",228,243
"2017-12-22",229,245
"2017-12-22",230,283
"2017-12-22",231,236
"2017-12-22",232,247
"2017-12-22",233,229
"2017-12-22",234,282
"2017-12-22",235,261
"2017-12-22",236,303
"2017-12-22",237,281
"2017-12-22",238,242
"2017-12-22",239,253
"2017-12-22",240,264
"2017-12-22",241,287
"2017-12-22",242,276
"2017-12-22",243,278
"2017-12-22",244,280
"2017-12-22",245,201
"2017-12-22",246,260
"2017-12-22",247,254
"2017-12-22",248,290
"2017-12-22",249,253
"2017-12-22",250,268
"2017-12-22",251,233
"2017-12-22",252,276
"2017-12-22",253,269
"2017-12-22",254,265
"2017-12-22",255,270
"2017-12-22",256,266
"2017-12-22",257,240
"2017-12-22",258,256
"2017-12-22",259,275
"2017-12-22",260,228
"2017-12-22",261,277
"2017-12-22",262,261
"2017-12-22",263,276
"2017-12-22",264,285
"2017-12-22",265,294
"2017-12-22",266,269
"2017-12-22",267,294
"2017-12-22",268,322
"2017-12-22",269,310
"2017-12-22",270,317
"2017-12-22",271,324
"2017-12-22",272,279
"2017-12-22",273,293
"2017-12-22",274,263
"2017-12-22",275,245
"2017-12-22",276,285
"2017-12-22",277,304
"2017-12-22",278,294
"2017-12-22",279,282
"2017-12-22",280,264
"2017-12-22",281,262
"2017-12-22",282,350
"2017-12-22",283,316
"2017-12-22",284,302
"2017-12-22",285,281
"2017-12-22",286,295
"2017-12-22",287,300
"2017-12-22",288,315
"2017-12-22",289,312
"2017-12-22",290,334
"2017-12-22",291,333
"2017-12-22",292,332
"2017-12-22",293,295
"2017-12-22",294,337
"2017-12-22",295,287
"2017-12-22",296,311
"2017-12-22",297,293
"2017-12-22",298,291
"2017-12-22",299,319
"2017-12-22",300,312
"2017-12-22",301,323
"2017-12-22",302,351
"2017-12-22",303,330
"2017-12-22",304,315
"2017-12-22",305,333
"2017-12-22",306,335
"2017-12-22",307,331
"2017-12-22",308,272
"2017-12-22",309,302
"2017-12-22",310,307
"2017-12-22",311,311
"2017-12-22",312,296
"2017-12-22",313,334
"2017-12-22",314,348
"2017-12-22",315,329
"2017-12-22",316,322
"2017-12-22",317,306
"2017-12-22",318,321
"2017-12-22",319,318
"2017-12-22",320,299
"2017-12-22",321,298
"2017-12-22",322,350
"2017-12-22",323,326
"2017-12-22",324,329
"2017-12-22",325,314
"2017-12-22",326,353
"2017-12-22",327,337
"2017-12-22",328,321
"2017-12-22",329,336
"2017-12-22",330,330
"2017-12-22",331,326
"2017-12-22",332,321
"2017-12-22",333,297
"2017-12-22",334,315
"2017-12-22",335,342
"2017-12-22",336,343
"2017-12-22",337,332
"2017-12-22",338,334
"2017-12-22",339,333
"2017-12-22",340,324
"2017-12-22",341,325
"2017-12-22",342,357
"2017-12-22",343,351
"2017-12-22",344,352
"2017-12-22",345,344
"2017-12-22",346,343
"2017-12-22",347,328
"2017-12-22",348,346
"2017-12-22",349,337
"2017-12-22",350,358
"2017-12-22",351,365
"2017-12-22",352,351
"2017-12-22",353,374
"2017-12-22",354,333
"2017-12-22",355,350
"2017-12-22",356,345
"2017-12-22",357,353
"2017-12-22",358,355
"2017-12-22",359,333
"2017-12-22",360,351
"2017-12-22",361,346
"2017-12-22",362,330
"2017-12-22",363,326
"2017-12-22",364,360
"2017-12-22",365,341
"2017-12-22",366,271
